sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-05-10T00:02:11;23.4;23.1;22.3;20.4;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:04:43;25.8;25.3;24.3;21.9;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:07:12;27.3;26.8;25.9;23.7;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:09:44;27.7;27.3;26.5;24.3;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:12:14;29.5;29.0;27.7;25.0;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:14:43;29.0;28.5;27.5;25.0;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:17:13;27.3;26.9;26.1;24.0;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:19:43;28.2;27.7;26.6;24.0;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:22:12;29.3;28.9;27.8;25.4;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:24:42;29.8;29.3;28.4;25.9;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:27:11;31.2;30.6;29.5;26.8;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:29:41;31.1;30.6;29.4;26.8;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:32:10;31.1;30.6;29.5;26.8;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:34:41;30.4;29.9;28.8;26.2;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:37:11;29.5;29.0;28.1;25.8;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:39:41;29.7;29.2;28.2;25.7;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:42:10;31.9;31.4;30.4;27.8;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:44:40;30.1;29.6;28.7;26.4;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:47:09;32.7;32.2;31.0;28.3;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:49:39;31.0;30.5;29.5;27.0;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:52:10;30.6;30.2;29.4;27.0;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:54:40;31.9;31.5;30.6;28.1;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:57:11;33.1;32.7;31.9;29.4;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T00:59:41;32.8;32.3;31.5;29.0;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:02:10;32.8;32.3;31.3;28.6;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:04:43;30.5;30.2;29.7;27.7;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:07:14;31.0;30.7;29.9;27.7;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:09:44;31.1;30.7;30.0;27.8;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:12:14;34.7;34.2;33.1;30.4;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:14:46;34.8;34.4;33.6;31.1;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:17:19;30.5;30.2;29.5;27.4;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:19:51;33.8;33.3;32.4;29.8;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:22:39;33.0;32.6;31.6;29.0;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:26:37;33.6;33.2;32.4;29.9;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:31:52;31.7;31.4;30.8;28.6;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:34:43;30.5;30.2;29.4;27.2;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:37:25;32.8;32.4;31.6;29.2;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:40:08;30.2;29.8;28.9;26.6;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:42:49;31.0;30.6;29.7;27.3;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:45:27;30.3;30.1;29.6;27.7;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:48:03;32.4;31.9;31.0;28.4;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:50:37;32.8;32.4;31.4;28.9;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:53:11;30.6;30.2;29.3;26.8;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:55:47;29.9;29.7;29.2;27.2;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T01:58:21;32.1;31.6;30.5;27.9;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:00:54;31.8;31.5;30.8;28.6;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:03:26;28.8;28.6;28.1;26.2;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:05:58;32.6;32.1;31.1;28.5;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:08:29;32.4;31.8;30.6;27.7;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:11:00;30.7;30.4;29.6;27.4;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:13:34;33.3;32.7;31.3;28.2;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:16:08;31.6;31.2;30.4;28.1;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:18:38;30.1;29.7;28.9;26.7;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:21:10;32.0;31.6;30.7;28.1;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:23:40;35.2;34.5;33.2;30.0;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:26:12;32.8;32.2;31.2;28.5;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:28:45;31.6;31.3;30.7;28.5;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:31:16;31.3;30.9;30.0;27.7;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:33:48;32.9;32.1;30.3;26.9;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:36:19;31.3;31.0;30.3;28.0;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:38:51;31.9;31.5;30.7;28.4;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:41:23;34.4;34.0;33.2;30.7;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:43:56;32.9;32.5;31.8;29.5;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:46:30;34.3;33.7;32.6;29.7;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:49:00;35.2;34.7;33.6;30.7;;;;2.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:51:31;34.3;33.8;32.9;30.2;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:54:06;34.0;33.6;32.9;30.4;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:56:46;34.8;34.5;33.8;31.4;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T02:59:20;38.3;37.7;36.4;33.1;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:01:52;35.4;35.0;34.2;31.6;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:04:22;36.9;36.3;35.0;31.8;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:06:51;34.4;34.1;33.3;30.9;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:09:21;35.1;34.6;33.6;31.0;;;;3.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:11:59;36.1;35.5;34.2;31.2;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:14:38;36.4;35.9;35.0;32.2;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:17:20;34.8;34.3;33.5;30.9;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:19:58;34.6;34.2;33.3;30.8;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:22:40;34.9;34.4;33.4;30.7;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:25:16;33.5;33.2;32.5;30.2;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:27:50;32.5;32.2;31.5;29.2;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:30:22;35.8;35.4;34.7;32.3;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:32:53;33.0;32.5;31.5;28.9;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:35:24;33.8;33.5;32.6;30.1;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:37:54;35.0;34.6;33.7;31.2;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:40:23;38.5;38.0;36.8;33.6;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:42:55;34.3;34.0;33.2;30.7;;;;4.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:45:25;34.7;34.3;33.5;31.0;;;;4.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:47:55;35.4;35.0;34.0;31.4;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:50:25;35.6;35.0;33.9;31.0;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:52:55;34.2;33.9;33.4;31.3;;;;5.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:55:25;34.4;34.0;33.3;30.9;;;;5.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T03:57:55;31.4;31.1;30.4;28.3;;;;5.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:00:25;32.5;32.2;31.5;29.3;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:02:54;32.8;32.4;31.5;29.0;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:05:24;31.9;31.5;30.7;28.4;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:07:53;31.3;31.0;30.2;27.9;;;;4.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:10:23;32.1;31.8;31.3;29.2;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:12:52;37.1;36.7;35.6;32.8;;;;3.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:15:22;33.5;33.2;32.4;30.1;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:17:52;33.0;32.7;32.1;29.9;;;;3.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:20:21;35.1;34.6;33.7;31.0;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:22:51;35.3;34.9;34.0;31.4;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:25:21;35.9;35.5;34.7;32.2;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:27:50;36.9;36.6;35.9;33.4;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:30:21;36.0;35.6;34.9;32.3;;;;4.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:32:51;35.6;35.2;34.2;31.6;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:35:20;35.5;35.1;34.0;31.2;;;;4.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:37:50;32.0;31.5;30.5;27.8;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:40:19;31.6;31.3;30.6;28.4;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:42:49;31.5;31.3;30.8;28.8;;;;4.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:45:21;31.3;30.9;30.1;27.7;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:47:51;32.4;32.0;31.3;29.0;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:50:21;31.0;30.6;29.9;27.7;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:52:50;27.3;27.2;26.9;25.3;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:55:20;30.2;30.0;29.5;27.6;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T04:57:49;28.6;28.4;27.9;26.0;;;;3.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:00:19;28.6;28.3;27.6;25.5;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:02:49;29.4;29.1;28.4;26.2;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:05:19;28.0;27.7;26.9;24.8;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:07:50;27.7;27.5;27.0;25.2;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:10:20;27.8;27.5;26.9;24.9;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:12:52;28.7;28.5;28.0;26.2;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:15:21;31.2;30.8;30.1;27.8;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:17:51;31.3;30.9;30.0;27.5;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:20:21;29.5;29.2;28.7;26.7;;;;3.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:22:51;30.3;30.1;29.5;27.6;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:25:21;30.3;30.0;29.2;26.9;;;;3.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:27:51;29.0;28.8;28.3;26.5;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:30:20;29.3;29.0;28.2;25.9;;;;3.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:32:50;29.0;28.7;28.1;26.1;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:35:19;32.5;31.9;30.8;28.1;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:37:49;29.7;29.3;28.6;26.4;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:40:19;29.6;29.3;28.8;26.8;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:42:49;30.2;30.0;29.6;27.7;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:45:18;30.5;30.3;29.8;27.9;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:47:48;28.5;28.4;28.1;26.5;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:50:18;30.3;30.0;29.2;27.0;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:52:48;30.3;30.0;29.3;27.1;;;;3.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:55:18;28.6;28.4;28.0;26.2;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T05:57:48;30.8;30.6;30.4;28.6;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:00:18;30.1;29.9;29.6;27.8;;;;3.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:02:48;29.3;29.1;28.6;26.7;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:05:18;30.5;30.1;29.3;26.9;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:07:48;28.9;28.7;28.3;26.4;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:10:17;30.2;29.9;29.2;27.1;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:12:47;30.4;30.1;29.3;26.9;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:15:16;29.0;28.8;28.4;26.5;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:17:46;30.3;30.2;29.8;28.1;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:20:17;30.6;30.1;29.0;26.4;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:22:47;31.5;31.2;30.6;28.4;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:25:18;31.4;31.1;30.6;28.6;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:27:48;29.8;29.5;29.0;27.1;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:30:22;31.4;31.0;30.4;28.2;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:32:54;30.4;30.3;29.9;28.2;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:35:24;32.4;32.2;31.8;29.8;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:37:54;31.5;31.3;30.7;28.5;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:40:24;32.7;32.4;31.9;29.8;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:42:53;35.1;34.8;34.3;32.1;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:45:23;35.5;35.2;34.5;32.1;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:47:53;36.7;36.4;35.6;33.1;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:50:22;37.1;36.8;36.1;33.6;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:52:52;38.9;38.5;37.5;34.5;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:55:22;38.6;38.0;36.9;33.8;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T06:57:54;39.2;38.8;37.9;35.1;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:00:24;36.4;36.0;35.2;32.6;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:02:54;36.4;36.0;35.1;32.4;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:05:24;37.6;37.2;36.2;33.5;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:07:54;39.3;38.8;37.7;34.6;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:10:24;37.4;36.8;35.6;32.6;;;;4.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:12:54;35.2;34.7;33.6;30.7;;;;4.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:15:23;32.7;32.3;31.4;29.0;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:17:53;35.0;34.6;33.7;31.0;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:20:24;33.9;33.5;32.6;30.1;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:22:54;35.5;35.2;34.6;32.3;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:25:23;34.8;34.5;33.8;31.5;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:27:53;35.3;34.9;34.1;31.6;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:30:25;35.4;34.9;33.8;30.9;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:32:54;34.3;33.9;33.1;30.6;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:35:24;32.0;31.6;30.9;28.7;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:37:54;34.8;34.4;33.6;31.1;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:40:23;35.4;35.1;34.3;31.9;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:42:53;32.9;32.6;31.9;29.7;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:45:23;34.2;33.9;33.3;31.0;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:47:53;32.7;32.5;32.1;30.2;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:50:22;32.5;32.2;31.6;29.4;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:52:52;32.4;31.9;30.8;28.1;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:55:22;31.2;31.0;30.5;28.4;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T07:57:51;30.9;30.5;29.6;27.2;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:00:21;29.6;29.4;28.9;27.0;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:02:50;29.3;29.0;28.3;26.2;;;;5.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:05:20;26.0;25.9;25.5;24.0;;;;5.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:07:50;24.7;24.5;24.1;22.6;;;;6.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:10:19;24.2;23.9;23.5;21.8;;;;6.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:12:51;22.5;22.3;21.8;20.3;;;;6.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:15:21;19.8;19.7;19.4;18.2;;;;6.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:17:50;19.6;19.5;19.2;17.9;;;;6.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:20:20;18.3;18.1;17.8;16.6;;;;7.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:22:50;19.9;19.7;19.3;18.0;;;;7.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:25:22;19.0;18.8;18.4;17.0;;;;7.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:27:51;17.6;17.4;17.0;15.7;;;;8.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:30:21;16.0;15.9;15.7;14.7;;;;8.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:32:51;16.1;16.0;15.7;14.6;;;;8.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:35:22;15.7;15.6;15.3;14.3;;;;9.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:37:52;15.8;15.7;15.5;14.5;;;;9.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:40:22;13.7;13.6;13.3;12.4;;;;9.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:42:56;13.2;13.1;12.7;11.7;;;;9.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:45:36;12.0;11.9;11.7;10.9;;;;9.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:48:08;10.9;10.8;10.5;9.7;;;;9.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:50:40;13.0;12.8;12.5;11.6;;;;9.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:53:11;12.2;12.0;11.7;10.9;;;;9.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:55:42;13.5;13.3;13.0;12.1;;;;9.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T08:58:12;12.4;12.3;12.1;11.2;;;;9.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:00:42;12.0;12.0;12.0;11.3;;;;9.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:03:12;13.6;13.5;13.3;12.4;;;;9.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:05:43;13.2;13.0;12.7;11.8;;;;9.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:08:13;12.9;12.8;12.5;11.6;;;;9.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:10:44;13.0;12.9;12.7;11.9;;;;9.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:13:16;13.0;12.9;12.7;11.8;;;;8.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:15:47;12.6;12.5;12.3;11.5;;;;8.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:18:18;13.1;13.0;12.7;11.8;;;;8.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:20:47;12.4;12.3;12.2;11.5;;;;8.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:23:19;13.3;13.2;12.8;11.9;;;;8.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:25:49;12.6;12.4;12.1;11.1;;;;7.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:28:33;12.8;12.6;12.3;11.4;;;;7.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:31:04;12.9;12.7;12.5;11.6;;;;7.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:33:42;12.4;12.3;12.1;11.2;;;;6.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:36:14;12.1;12.0;11.8;11.0;;;;6.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:38:48;11.1;11.0;10.9;10.2;;;;6.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:41:20;11.2;11.1;10.9;10.2;;;;6.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:43:55;12.1;11.9;11.6;10.6;;;;6.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:46:25;12.5;12.4;12.1;11.2;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-05-10T09:48:57;11.7;11.5;11.2;10.3;;;;5.0;30.0;
