sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-05-10T00:00:44;32.30;32.29;32.24;31.60;264.18;264.16;264.14;263.46;230.95;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T00:03:11;31.30;31.29;31.26;30.65;256.24;256.23;256.21;255.56;224.06;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T00:05:52;31.26;31.23;31.07;30.31;253.35;253.33;253.29;252.48;221.08;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:08:19;31.31;31.29;31.14;30.40;254.06;254.05;254.01;253.21;221.75;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:10:46;30.95;30.92;30.76;30.02;250.86;250.85;250.81;250.00;218.91;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:13:14;31.17;31.14;31.00;30.26;252.95;252.94;252.90;252.11;220.79;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:15:41;30.87;30.82;30.54;29.64;247.72;247.70;247.64;246.67;215.72;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T00:18:08;30.03;30.00;29.86;29.15;243.63;243.61;243.58;242.81;212.63;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T00:20:35;30.68;30.66;30.52;29.80;249.05;249.04;249.00;248.22;217.39;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T00:23:03;29.95;29.94;29.88;29.28;244.74;244.73;244.71;244.06;213.92;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T00:25:29;29.78;29.73;29.49;28.65;239.39;239.38;239.32;238.42;208.55;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T00:28:11;29.20;29.18;29.05;28.38;237.23;237.22;237.19;236.47;207.12;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:30:39;28.18;28.17;28.09;27.50;229.88;229.87;229.84;229.21;200.86;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:33:21;28.02;28.00;27.89;27.25;227.80;227.79;227.76;227.08;198.92;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:38:20;28.84;28.80;28.59;27.83;232.57;232.55;232.51;231.68;202.74;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T00:40:47;28.15;28.11;27.88;27.09;226.38;226.36;226.31;225.46;197.22;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:43:34;27.73;27.69;27.48;26.73;223.41;223.39;223.35;222.54;194.72;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T00:46:15;27.39;27.34;27.05;26.19;218.86;218.84;218.78;217.86;190.42;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T00:48:43;27.63;27.56;27.19;26.24;219.19;219.17;219.09;218.07;190.42;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T00:51:26;26.84;26.83;26.80;26.28;219.67;219.66;219.64;219.08;192.07;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T00:53:54;27.21;27.18;27.03;26.37;220.40;220.38;220.35;219.63;192.31;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:56:36;26.78;26.76;26.64;26.01;217.36;217.35;217.31;216.64;189.72;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T00:59:03;27.27;27.23;27.02;26.26;219.48;219.47;219.42;218.61;191.25;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T01:01:47;26.52;26.49;26.32;25.63;214.18;214.16;214.12;213.38;186.76;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:04:18;26.40;26.38;26.28;25.69;214.70;214.69;214.66;214.02;187.49;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:06:52;25.68;25.67;25.59;25.05;209.37;209.36;209.34;208.75;182.92;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T01:09:21;26.25;26.22;26.07;25.42;212.49;212.48;212.44;211.75;185.39;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T01:11:50;26.27;26.21;25.88;25.00;208.91;208.89;208.82;207.88;181.59;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T01:14:31;25.25;25.24;25.17;24.63;205.88;205.87;205.85;205.28;179.88;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:17:12;25.81;25.76;25.51;24.75;206.78;206.76;206.71;205.88;180.02;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T01:19:41;25.43;25.40;25.26;24.64;205.92;205.91;205.87;205.20;179.66;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T01:28:34;24.27;24.26;24.22;23.74;198.48;198.47;198.45;197.94;173.52;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:37:50;23.80;23.77;23.63;23.03;192.51;192.50;192.47;191.82;167.93;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:40:42;22.93;22.92;22.84;22.33;186.65;186.64;186.62;186.07;163.02;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T01:43:37;22.96;22.94;22.87;22.38;187.09;187.08;187.06;186.53;163.45;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:46:38;23.37;23.35;23.24;22.69;189.65;189.64;189.62;189.02;165.54;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:49:23;22.54;22.51;22.35;21.75;181.76;181.75;181.71;181.07;158.45;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:52:08;21.90;21.89;21.83;21.36;178.53;178.52;178.50;178.00;155.98;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:54:41;21.52;21.51;21.44;20.97;175.26;175.25;175.23;174.73;153.09;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T01:57:15;21.54;21.54;21.49;21.06;176.04;176.04;176.02;175.55;153.88;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T01:59:47;21.71;21.69;21.56;21.02;175.71;175.70;175.67;175.09;153.28;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T02:02:33;21.15;21.14;21.06;20.59;172.12;172.11;172.09;171.58;150.32;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:05:05;22.18;22.16;22.06;21.54;179.99;179.98;179.96;179.39;157.11;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:07:36;21.68;21.65;21.50;20.93;174.89;174.88;174.84;174.22;152.47;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:10:09;21.45;21.41;21.22;20.60;172.11;172.10;172.06;171.39;149.88;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T02:12:39;20.85;20.83;20.76;20.29;169.60;169.59;169.57;169.06;148.10;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:15:10;20.53;20.51;20.41;19.92;166.53;166.52;166.50;165.97;145.34;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:17:44;20.57;20.54;20.39;19.84;165.82;165.81;165.77;165.18;144.53;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:20:28;20.93;20.91;20.78;20.24;169.16;169.15;169.12;168.54;147.53;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T02:23:02;20.97;20.94;20.78;20.21;168.86;168.85;168.81;168.19;147.15;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T02:25:31;19.88;19.86;19.76;19.28;161.15;161.14;161.11;160.60;140.62;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T02:27:59;19.69;19.69;19.68;19.31;161.44;161.43;161.42;161.03;141.21;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T02:30:30;19.79;19.78;19.72;19.29;161.26;161.25;161.23;160.77;140.87;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T02:33:00;19.79;19.78;19.70;19.26;160.95;160.95;160.93;160.45;140.55;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:35:45;19.45;19.44;19.38;18.95;158.42;158.41;158.40;157.94;138.38;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T02:38:14;19.41;19.40;19.38;19.00;158.82;158.81;158.80;158.40;138.86;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T02:40:56;19.70;19.68;19.57;19.09;159.55;159.54;159.52;159.00;139.21;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:43:27;19.51;19.49;19.42;18.99;158.72;158.71;158.69;158.22;138.61;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T02:46:12;19.22;19.22;19.20;18.84;157.51;157.50;157.49;157.10;137.75;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T02:48:41;18.49;18.49;18.47;18.12;151.50;151.49;151.48;151.10;132.49;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T02:51:25;18.50;18.49;18.42;18.00;150.44;150.44;150.42;149.97;131.37;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T02:57:04;19.20;19.17;19.02;18.48;154.44;154.43;154.39;153.81;134.55;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T02:59:33;18.67;18.66;18.56;18.10;151.26;151.26;151.23;150.74;131.98;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T03:02:20;18.95;18.94;18.87;18.45;154.26;154.25;154.23;153.78;134.72;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T03:04:48;18.30;18.28;18.18;17.73;148.18;148.17;148.15;147.66;129.28;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T03:07:16;17.95;17.94;17.90;17.53;146.57;146.56;146.55;146.15;128.10;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T03:09:48;17.53;17.53;17.53;17.22;143.93;143.93;143.92;143.58;125.92;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T03:20:38;17.19;17.16;17.01;16.52;138.04;138.03;138.00;137.47;120.23;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T03:23:34;17.08;17.05;16.91;16.41;137.17;137.16;137.13;136.60;119.47;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T03:26:23;16.93;16.90;16.79;16.34;136.54;136.53;136.50;136.02;119.03;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T03:29:11;17.19;17.18;17.13;16.76;140.05;140.04;140.03;139.62;122.34;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T03:31:41;16.66;16.64;16.53;16.10;134.57;134.57;134.54;134.08;117.35;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T03:34:11;16.75;16.72;16.60;16.15;134.92;134.92;134.89;134.40;117.60;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T03:36:41;16.38;16.36;16.26;15.84;132.40;132.40;132.37;131.92;115.48;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T03:39:09;15.94;15.92;15.85;15.47;129.29;129.28;129.26;128.85;112.84;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T03:41:51;16.63;16.62;16.57;16.22;135.55;135.54;135.53;135.14;118.42;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T03:44:18;16.35;16.34;16.26;15.87;132.66;132.65;132.63;132.22;115.79;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T03:46:46;16.02;16.01;15.93;15.56;130.01;130.00;129.98;129.58;113.48;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T03:49:13;15.65;15.64;15.61;15.29;127.77;127.77;127.75;127.41;111.66;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T03:51:42;15.65;15.64;15.61;15.29;127.82;127.81;127.80;127.46;111.71;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T03:54:13;15.43;15.42;15.35;15.00;125.37;125.36;125.34;124.96;109.45;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T03:57:00;15.65;15.63;15.51;15.09;126.12;126.11;126.08;125.63;109.92;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T03:59:41;15.07;15.06;15.02;14.70;122.83;122.83;122.81;122.47;107.31;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:02:08;15.02;15.01;14.95;14.60;122.04;122.03;122.01;121.64;106.54;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T04:04:37;15.11;15.10;15.04;14.70;122.83;122.82;122.80;122.43;107.25;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T04:07:19;15.30;15.28;15.18;14.78;123.55;123.54;123.51;123.08;107.72;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T04:09:46;14.54;14.54;14.52;14.24;119.01;119.00;118.99;118.69;104.06;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T04:12:13;14.72;14.72;14.71;14.45;120.81;120.80;120.80;120.51;105.69;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T04:14:55;15.25;15.24;15.20;14.88;124.42;124.41;124.40;124.05;108.72;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T04:17:35;14.73;14.72;14.71;14.42;120.56;120.56;120.55;120.24;105.42;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T04:20:03;13.58;13.57;13.53;13.24;110.69;110.68;110.67;110.35;96.70;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:22:45;13.21;13.20;13.16;12.87;107.59;107.59;107.57;107.27;93.99;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:25:13;13.54;13.53;13.49;13.19;110.27;110.26;110.25;109.93;96.31;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:27:55;13.65;13.63;13.55;13.20;110.30;110.29;110.27;109.90;96.19;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T04:30:36;13.95;13.93;13.82;13.44;112.30;112.29;112.26;111.85;97.86;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T04:33:20;13.28;13.27;13.24;12.97;108.39;108.39;108.38;108.08;94.73;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:36:01;13.00;12.99;12.95;12.66;105.85;105.84;105.83;105.52;92.46;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:38:29;13.18;13.16;13.05;12.67;105.86;105.85;105.83;105.42;92.20;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T04:41:09;12.89;12.88;12.82;12.51;104.56;104.55;104.53;104.20;91.25;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:43:51;12.19;12.19;12.18;11.95;99.88;99.88;99.87;99.62;87.35;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T04:46:18;12.65;12.64;12.62;12.36;103.34;103.33;103.32;103.05;90.32;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T04:48:46;12.24;12.24;12.24;12.02;100.51;100.51;100.50;100.27;87.94;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T04:51:14;12.25;12.24;12.20;11.93;99.73;99.73;99.72;99.43;87.11;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:53:41;12.14;12.12;12.04;11.73;98.01;98.01;97.99;97.65;85.46;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:56:08;11.92;11.91;11.83;11.52;96.29;96.28;96.26;95.93;83.96;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T04:58:49;11.83;11.83;11.80;11.55;96.56;96.56;96.55;96.29;84.38;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:01:16;11.75;11.74;11.67;11.37;95.05;95.04;95.03;94.71;82.91;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T05:03:57;11.46;11.45;11.42;11.17;93.39;93.38;93.37;93.10;81.58;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:06:25;12.09;12.08;12.02;11.73;98.08;98.07;98.06;97.75;85.61;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T05:09:07;10.91;10.89;10.84;10.57;88.37;88.37;88.36;88.07;77.12;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T05:11:49;10.66;10.65;10.61;10.37;86.68;86.68;86.66;86.41;75.70;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T05:14:30;11.07;11.05;10.98;10.69;89.33;89.33;89.31;89.00;77.89;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:16:57;11.25;11.24;11.18;10.90;91.06;91.06;91.04;90.74;79.44;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T05:19:42;11.16;11.16;11.14;10.93;91.34;91.34;91.33;91.10;79.86;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T05:22:24;10.46;10.46;10.45;10.25;85.66;85.66;85.65;85.44;74.91;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T05:25:09;10.23;10.23;10.22;10.02;83.76;83.76;83.75;83.54;73.25;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:27:37;10.61;10.61;10.59;10.39;86.84;86.84;86.83;86.61;75.93;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:30:18;10.40;10.39;10.34;10.10;84.41;84.41;84.39;84.13;73.69;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:33:01;10.43;10.42;10.35;10.08;84.20;84.20;84.18;83.89;73.42;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:35:28;10.10;10.10;10.09;9.90;82.76;82.76;82.75;82.55;72.38;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T05:37:55;10.25;10.25;10.24;10.05;84.05;84.05;84.04;83.84;73.52;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T05:40:22;13.33;13.31;13.22;12.86;107.51;107.51;107.49;107.11;93.73;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T05:43:03;16.78;16.75;16.61;16.13;134.79;134.78;134.75;134.24;117.41;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T05:45:31;19.04;19.00;18.82;18.24;152.43;152.42;152.38;151.76;132.68;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T05:47:59;20.28;20.27;20.22;19.80;165.51;165.50;165.49;165.03;144.63;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:50:40;24.23;24.21;24.10;23.53;196.68;196.67;196.65;196.04;171.69;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T05:53:06;23.42;23.39;23.24;22.64;189.24;189.23;189.19;188.55;165.03;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T05:55:54;23.66;23.65;23.61;23.15;193.50;193.49;193.47;192.97;169.16;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T05:58:25;25.46;25.46;25.43;24.93;208.44;208.43;208.41;207.88;182.25;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T06:00:53;25.60;25.58;25.48;24.89;208.03;208.02;207.99;207.36;181.63;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T06:03:33;26.06;26.05;25.99;25.44;212.66;212.65;212.63;212.04;185.83;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T06:06:00;25.68;25.67;25.62;25.09;209.74;209.74;209.72;209.15;183.32;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T06:08:41;26.00;26.00;25.97;25.47;212.89;212.88;212.86;212.33;186.15;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T06:11:08;26.58;26.58;26.57;26.09;218.10;218.09;218.08;217.56;190.80;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T06:13:49;26.00;25.99;25.95;25.43;212.59;212.58;212.56;212.01;185.85;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T06:16:30;27.44;27.44;27.43;26.94;225.17;225.16;225.15;224.61;196.98;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T06:19:13;25.89;25.88;25.82;25.30;211.45;211.44;211.42;210.85;184.81;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T06:21:54;26.80;26.79;26.78;26.29;219.80;219.79;219.78;219.25;192.27;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T06:24:37;29.35;29.34;29.31;28.75;240.36;240.35;240.33;239.73;210.19;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T06:27:04;29.85;29.82;29.67;28.95;241.94;241.93;241.89;241.11;211.13;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T06:29:33;31.85;31.84;31.81;31.20;260.79;260.78;260.76;260.10;228.04;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T06:32:15;31.95;31.93;31.84;31.16;260.47;260.46;260.43;259.70;227.57;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T06:34:56;31.70;31.69;31.69;31.11;260.10;260.09;260.08;259.46;227.55;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T06:37:24;29.92;29.91;29.86;29.25;244.52;244.51;244.48;243.83;213.73;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T06:39:51;24.19;24.18;24.13;23.63;197.53;197.52;197.50;196.97;172.63;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T06:42:32;10.92;10.92;10.92;10.72;89.66;89.65;89.65;89.44;78.44;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T06:44:59;14.31;14.31;14.31;14.05;117.49;117.49;117.48;117.21;102.80;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T06:47:41;12.48;12.48;12.47;12.25;102.39;102.39;102.38;102.14;89.58;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T06:50:08;10.27;10.27;10.26;10.07;84.22;84.21;84.21;84.00;73.67;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T06:52:52;12.73;12.73;12.73;12.50;104.51;104.51;104.50;104.26;91.44;0.55
52652;SPS30;39353;42.864;12.014;2023-05-10T06:55:33;11.99;11.99;11.99;11.77;98.42;98.41;98.41;98.18;86.11;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T06:58:13;12.04;12.04;12.03;11.82;98.79;98.79;98.78;98.55;86.42;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T07:00:54;12.15;12.15;12.15;11.93;99.73;99.72;99.72;99.48;87.25;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T07:03:30;11.86;11.86;11.86;11.64;97.31;97.30;97.30;97.06;85.12;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T07:06:01;11.87;11.87;11.87;11.66;97.48;97.47;97.47;97.24;85.29;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T07:08:31;12.03;12.03;12.02;11.79;98.55;98.55;98.54;98.29;86.18;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:11:13;11.71;11.70;11.66;11.39;95.21;95.20;95.19;94.90;83.13;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T07:13:40;12.15;12.15;12.15;11.93;99.76;99.76;99.75;99.52;87.28;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T07:16:24;12.27;12.27;12.27;12.05;100.70;100.69;100.69;100.45;88.09;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T07:19:05;11.93;11.93;11.92;11.71;97.86;97.85;97.85;97.61;85.60;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:21:31;12.09;12.09;12.08;11.86;99.11;99.10;99.10;98.85;86.68;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:23:59;11.90;11.90;11.90;11.68;97.64;97.63;97.63;97.39;85.41;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T07:26:27;11.25;11.25;11.25;11.05;92.35;92.35;92.35;92.13;80.80;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T07:29:08;11.82;11.82;11.78;11.52;96.33;96.32;96.31;96.04;84.15;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T07:31:37;11.69;11.67;11.61;11.33;94.68;94.68;94.66;94.36;82.62;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T07:34:04;11.41;11.40;11.40;11.19;93.51;93.50;93.50;93.27;81.79;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:36:31;10.93;10.92;10.90;10.68;89.30;89.29;89.29;89.05;78.05;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:39:12;11.17;11.17;11.17;10.97;91.67;91.66;91.66;91.44;80.20;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T07:41:39;10.86;10.86;10.86;10.67;89.21;89.21;89.21;89.00;78.06;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T07:44:20;10.87;10.86;10.85;10.64;88.96;88.96;88.95;88.73;77.79;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:46:50;10.86;10.85;10.80;10.55;88.14;88.14;88.12;87.85;76.94;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T07:49:17;10.61;10.60;10.56;10.31;86.20;86.19;86.18;85.92;75.25;0.60
52652;SPS30;39353;42.864;12.014;2023-05-10T07:51:58;10.40;10.40;10.39;10.20;85.29;85.29;85.28;85.08;74.61;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:54:39;6.60;6.60;6.59;6.47;54.07;54.06;54.06;53.93;47.28;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T07:57:07;4.96;4.95;4.92;4.80;40.10;40.10;40.09;39.96;34.98;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T07:59:49;5.68;5.67;5.61;5.45;45.51;45.51;45.49;45.31;39.62;0.62
52652;SPS30;39353;42.864;12.014;2023-05-10T08:02:31;5.90;5.90;5.87;5.74;47.96;47.96;47.95;47.81;41.87;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T08:04:58;6.12;6.12;6.12;6.01;50.25;50.25;50.25;50.13;43.97;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T08:07:25;6.56;6.56;6.54;6.41;53.56;53.56;53.55;53.41;46.81;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T08:09:52;6.31;6.31;6.31;6.19;51.73;51.73;51.73;51.60;45.24;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T08:12:19;6.38;6.38;6.38;6.27;52.40;52.39;52.39;52.27;45.84;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T08:14:46;6.17;6.17;6.17;6.06;50.65;50.65;50.65;50.53;44.32;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T08:17:13;6.73;6.73;6.72;6.59;55.11;55.11;55.11;54.97;48.20;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T08:19:54;6.50;6.50;6.50;6.39;53.40;53.40;53.40;53.27;46.72;0.56
52652;SPS30;39353;42.864;12.014;2023-05-10T08:22:36;6.58;6.58;6.58;6.46;53.97;53.97;53.96;53.83;47.21;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T08:25:18;6.62;6.62;6.62;6.50;54.33;54.33;54.32;54.19;47.52;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T08:27:58;6.43;6.43;6.42;6.29;52.56;52.56;52.56;52.42;45.94;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T08:30:25;6.74;6.74;6.73;6.61;55.27;55.27;55.27;55.13;48.35;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T08:32:52;6.63;6.63;6.61;6.46;54.00;54.00;53.99;53.83;47.17;0.57
52652;SPS30;39353;42.864;12.014;2023-05-10T08:35:23;6.28;6.28;6.27;6.15;51.42;51.42;51.42;51.29;44.97;0.58
52652;SPS30;39353;42.864;12.014;2023-05-10T08:37:52;6.39;6.39;6.38;6.25;52.25;52.24;52.24;52.10;45.67;0.59
52652;SPS30;39353;42.864;12.014;2023-05-10T08:40:20;6.15;6.14;6.10;5.93;49.59;49.58;49.57;49.40;43.23;0.61
52652;SPS30;39353;42.864;12.014;2023-05-10T08:42:51;6.64;6.62;6.53;6.30;52.63;52.62;52.61;52.36;45.72;0.61
