sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-05-10T00:00:24;25.36;25.25;24.74;22.80;182.15;182.09;181.93;180.35;151.90;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T00:02:50;25.80;25.73;25.39;23.61;188.58;188.52;188.39;186.99;157.84;0.59
71906;SPS30;59781;52.090;5.030;2023-05-10T00:05:16;26.92;26.82;26.29;24.25;193.72;193.66;193.49;191.84;161.60;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T00:07:41;27.15;27.05;26.52;24.47;195.47;195.41;195.24;193.57;163.08;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T00:10:10;27.62;27.48;26.77;24.50;195.72;195.66;195.45;193.56;162.73;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T00:12:36;27.97;27.80;26.93;24.45;195.42;195.34;195.10;193.01;161.97;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T00:15:02;26.91;26.81;26.34;24.36;194.57;194.52;194.36;192.76;162.49;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T00:17:29;27.70;27.55;26.80;24.46;195.46;195.39;195.17;193.22;162.35;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T00:19:54;27.50;27.33;26.48;24.04;192.11;192.03;191.79;189.73;159.21;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T00:22:20;27.30;27.17;26.56;24.41;194.99;194.93;194.74;192.97;162.41;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T00:24:46;27.50;27.38;26.77;24.61;196.60;196.54;196.35;194.58;163.78;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T00:27:12;26.48;26.38;25.89;23.91;190.98;190.92;190.75;189.16;159.40;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T00:29:38;27.38;27.26;26.67;24.54;196.02;195.96;195.77;194.02;163.34;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T00:32:04;27.34;27.21;26.52;24.27;193.92;193.85;193.65;191.79;161.26;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T00:34:30;27.27;27.12;26.37;24.06;192.26;192.19;191.98;190.05;159.67;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T00:36:56;28.23;28.06;27.20;24.71;197.49;197.42;197.17;195.08;163.73;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T00:39:21;28.48;28.31;27.42;24.90;198.96;198.88;198.63;196.50;164.89;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T00:41:48;28.25;28.09;27.28;24.86;198.63;198.56;198.33;196.30;164.87;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T00:44:14;28.55;28.38;27.49;24.97;199.50;199.43;199.18;197.05;165.36;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T00:46:40;28.88;28.74;27.99;25.60;204.56;204.49;204.27;202.28;170.06;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T00:49:07;28.41;28.25;27.47;25.07;200.30;200.23;200.00;197.99;166.35;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T00:51:33;29.94;29.70;28.47;25.48;203.69;203.60;203.28;200.68;167.79;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T00:53:59;30.13;29.84;28.41;25.19;201.40;201.31;200.94;198.11;165.23;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T00:56:25;28.56;28.36;27.32;24.62;196.78;196.70;196.42;194.10;162.57;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T00:58:53;28.40;28.20;27.21;24.57;196.39;196.31;196.04;193.78;162.39;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T01:01:19;28.48;28.28;27.28;24.64;196.90;196.82;196.55;194.29;162.81;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T01:03:45;26.90;26.70;25.70;23.14;184.92;184.84;184.58;182.37;152.70;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T01:06:12;26.10;25.96;25.28;23.10;184.59;184.53;184.33;182.52;153.41;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T01:08:38;26.18;26.00;25.11;22.70;181.38;181.31;181.06;179.01;150.04;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T01:11:05;25.98;25.80;24.87;22.43;179.24;179.17;178.91;176.82;148.13;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T01:13:32;26.13;25.98;25.23;22.99;183.67;183.60;183.39;181.50;152.43;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T01:16:03;27.48;27.25;26.05;23.23;185.72;185.64;185.33;182.87;152.76;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T01:18:47;27.17;26.94;25.81;23.08;184.49;184.41;184.11;181.74;151.92;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T01:24:18;26.03;25.88;25.12;22.86;182.68;182.61;182.39;180.50;151.55;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T01:36:32;31.71;31.30;29.26;25.29;202.29;202.17;201.68;198.08;164.09;0.70
71906;SPS30;59781;52.090;5.030;2023-05-10T01:39:17;32.07;31.70;29.87;26.10;208.74;208.63;208.17;204.79;170.16;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T01:42:23;34.12;33.60;31.01;26.29;210.39;210.25;209.64;205.29;169.18;0.71
71906;SPS30;59781;52.090;5.030;2023-05-10T01:45:11;36.76;36.16;33.18;27.90;223.25;223.10;222.40;217.50;178.80;0.72
71906;SPS30;59781;52.090;5.030;2023-05-10T01:47:58;36.97;36.41;33.65;28.58;228.69;228.54;227.88;223.22;184.04;0.70
71906;SPS30;59781;52.090;5.030;2023-05-10T01:50:37;35.71;35.23;32.85;28.29;226.28;226.15;225.57;221.42;183.23;0.69
71906;SPS30;59781;52.090;5.030;2023-05-10T01:53:09;40.52;39.76;35.96;29.57;236.75;236.57;235.69;229.69;187.61;0.74
71906;SPS30;59781;52.090;5.030;2023-05-10T01:55:51;37.97;37.39;34.49;29.23;233.91;233.76;233.08;228.23;188.04;0.71
71906;SPS30;59781;52.090;5.030;2023-05-10T01:58:22;37.86;37.28;34.38;29.13;233.10;232.94;232.26;227.41;187.36;0.71
71906;SPS30;59781;52.090;5.030;2023-05-10T02:00:54;40.79;40.01;36.10;29.58;236.87;236.68;235.78;229.65;187.38;0.75
71906;SPS30;59781;52.090;5.030;2023-05-10T02:03:28;38.76;38.11;34.87;29.19;233.62;233.45;232.69;227.41;186.72;0.71
71906;SPS30;59781;52.090;5.030;2023-05-10T02:05:59;38.08;37.49;34.55;29.23;233.93;233.78;233.08;228.17;187.91;0.70
71906;SPS30;59781;52.090;5.030;2023-05-10T02:08:25;36.11;35.65;33.34;28.83;230.59;230.46;229.90;225.81;187.08;0.69
71906;SPS30;59781;52.090;5.030;2023-05-10T02:10:53;35.63;35.25;33.32;29.26;233.95;233.83;233.35;229.72;191.11;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T02:13:22;36.02;35.68;33.98;30.15;241.03;240.92;240.48;237.11;197.79;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T02:15:52;35.78;35.49;34.07;30.55;244.17;244.07;243.69;240.64;201.29;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T02:18:22;36.03;35.69;34.04;30.25;241.85;241.74;241.31;237.98;198.62;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T02:20:52;35.35;35.06;33.60;30.08;240.42;240.32;239.94;236.87;198.05;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T02:23:21;34.81;34.63;33.70;30.79;246.00;245.92;245.65;243.22;204.41;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T02:25:51;34.35;34.16;33.23;30.34;242.44;242.36;242.09;239.67;201.40;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T02:28:21;36.28;36.06;34.99;31.83;254.31;254.22;253.91;251.25;210.93;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T02:30:51;35.89;35.68;34.62;31.51;251.76;251.67;251.37;248.75;208.85;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T02:33:19;36.31;36.07;34.86;31.55;252.15;252.05;251.72;248.90;208.70;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T02:35:47;35.26;35.08;34.21;31.32;250.27;250.19;249.93;247.54;208.17;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T02:38:16;34.81;34.62;33.69;30.77;245.83;245.74;245.47;243.03;204.23;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T02:40:47;36.47;36.22;34.95;31.57;252.27;252.17;251.83;248.94;208.62;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T02:43:14;37.65;37.31;35.64;31.74;253.73;253.62;253.18;249.77;208.57;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T02:45:44;38.20;37.84;36.03;31.96;255.53;255.41;254.95;251.36;209.67;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T02:48:13;38.27;37.85;35.75;31.35;250.67;250.54;250.02;246.09;204.66;0.69
71906;SPS30;59781;52.090;5.030;2023-05-10T02:50:42;37.05;36.68;34.81;30.73;245.71;245.59;245.12;241.51;201.20;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T02:53:18;36.12;35.84;34.48;31.02;247.94;247.84;247.48;244.49;204.69;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T02:55:54;37.29;36.89;34.91;30.70;245.50;245.37;244.88;241.13;200.68;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T02:58:26;36.14;35.77;33.92;29.91;239.16;239.05;238.58;235.03;195.75;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T03:00:52;36.00;35.70;34.23;30.65;245.02;244.92;244.53;241.42;201.87;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T03:03:19;38.78;38.29;35.89;31.13;248.94;248.81;248.22;243.91;202.25;0.69
71906;SPS30;59781;52.090;5.030;2023-05-10T03:05:48;37.72;37.33;35.40;31.22;249.61;249.49;249.00;245.29;204.30;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T03:08:13;38.36;37.89;35.52;30.82;246.48;246.34;245.76;241.51;200.28;0.70
71906;SPS30;59781;52.090;5.030;2023-05-10T03:10:41;39.01;38.54;36.17;31.44;251.41;251.27;250.69;246.42;204.44;0.69
71906;SPS30;59781;52.090;5.030;2023-05-10T03:16:15;39.09;38.60;36.11;31.23;249.83;249.68;249.08;244.66;202.73;0.69
71906;SPS30;59781;52.090;5.030;2023-05-10T03:19:06;38.65;38.25;36.29;32.03;256.06;255.93;255.44;251.65;209.63;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T03:21:43;38.35;37.98;36.13;32.01;255.91;255.79;255.32;251.67;209.86;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T03:24:18;37.91;37.56;35.80;31.80;254.26;254.14;253.69;250.17;208.76;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T03:26:52;38.12;37.75;35.90;31.79;254.18;254.06;253.59;249.96;208.41;0.67
71906;SPS30;59781;52.090;5.030;2023-05-10T03:29:27;37.37;37.07;35.60;31.95;255.33;255.22;254.83;251.67;210.56;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T03:31:59;37.87;37.58;36.16;32.54;260.07;259.97;259.59;256.47;214.72;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T03:34:28;37.53;37.33;36.32;33.17;265.05;264.96;264.67;262.04;220.21;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T03:36:56;37.72;37.51;36.48;33.30;266.06;265.96;265.66;263.01;220.99;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T03:39:23;38.27;38.02;36.80;33.36;266.60;266.50;266.15;263.24;220.82;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T03:41:53;38.60;38.34;37.04;33.51;267.81;267.71;267.35;264.35;221.62;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T03:44:19;37.91;37.68;36.52;33.19;265.20;265.10;264.78;261.96;219.86;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T03:46:45;37.89;37.66;36.48;33.11;264.61;264.51;264.18;261.33;219.28;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T03:49:11;38.49;38.25;37.02;33.57;268.29;268.18;267.84;264.92;222.24;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T03:51:37;37.04;36.89;36.12;33.26;265.69;265.61;265.36;263.03;221.49;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T03:54:03;37.53;37.33;36.33;33.20;265.24;265.15;264.86;262.25;220.41;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T03:56:29;37.70;37.56;36.87;34.06;272.09;272.00;271.77;269.51;227.13;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T03:58:55;37.94;37.80;37.09;34.25;273.58;273.49;273.26;270.96;228.32;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T04:01:21;38.75;38.54;37.50;34.25;273.67;273.58;273.27;270.56;227.37;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T04:03:46;36.06;35.88;34.98;32.03;255.89;255.80;255.53;253.09;212.82;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T04:06:12;36.80;36.67;36.02;33.31;266.10;266.02;265.80;263.62;222.22;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T04:08:38;36.79;36.66;36.04;33.36;266.48;266.40;266.18;264.03;222.62;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T04:11:04;35.02;34.93;34.48;32.09;256.28;256.21;256.04;254.16;214.57;0.59
71906;SPS30;59781;52.090;5.030;2023-05-10T04:13:35;33.78;33.68;33.14;30.70;245.27;245.19;245.00;243.07;205.00;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T04:16:03;34.78;34.65;34.02;31.43;251.10;251.03;250.82;248.74;209.63;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T04:18:30;34.70;34.55;33.80;31.08;248.28;248.20;247.96;245.74;206.86;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T04:20:56;34.04;33.91;33.25;30.67;245.05;244.97;244.76;242.67;204.45;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T04:23:22;33.77;33.67;33.19;30.81;246.13;246.06;245.88;244.01;205.89;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T04:25:48;33.02;32.93;32.50;30.23;241.48;241.41;241.25;239.47;202.15;0.59
71906;SPS30;59781;52.090;5.030;2023-05-10T04:28:14;33.24;33.11;32.47;29.96;239.34;239.27;239.06;237.03;199.70;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T04:30:40;34.08;33.98;33.50;31.12;248.61;248.54;248.36;246.48;208.00;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T04:33:05;34.63;34.51;33.91;31.37;250.59;250.51;250.31;248.27;209.30;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T04:35:31;35.75;35.59;34.75;31.88;254.73;254.65;254.39;252.03;212.04;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T04:37:57;37.90;37.71;36.72;33.58;268.27;268.18;267.89;265.27;222.99;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T04:40:22;38.73;38.52;37.48;34.23;273.48;273.38;273.08;270.36;227.19;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T04:42:48;39.98;39.78;38.74;35.43;283.09;282.99;282.69;279.93;235.33;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T04:45:14;40.88;40.64;39.48;35.98;287.46;287.36;287.02;284.08;238.60;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T04:47:40;41.20;40.93;39.59;35.87;286.66;286.56;286.18;283.03;237.38;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T04:50:06;40.08;39.79;38.34;34.56;276.17;276.06;275.66;272.42;228.17;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T04:52:32;40.16;39.93;38.79;35.35;282.48;282.38;282.05;279.16;234.47;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T04:54:58;37.81;37.54;36.18;32.62;260.69;260.58;260.21;257.16;215.41;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T04:57:24;36.70;36.33;34.52;30.53;244.09;243.97;243.51;239.98;200.02;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T04:59:50;37.52;37.16;35.37;31.35;250.62;250.51;250.05;246.50;205.58;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T05:02:16;35.43;35.16;33.82;30.42;243.14;243.04;242.68;239.74;200.70;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T05:04:42;34.01;33.79;32.70;29.66;236.98;236.89;236.59;234.01;196.30;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T05:07:07;35.92;35.59;33.91;30.12;240.76;240.65;240.22;236.88;197.65;0.68
71906;SPS30;59781;52.090;5.030;2023-05-10T05:09:33;34.46;34.20;32.91;29.60;236.61;236.51;236.16;233.32;195.33;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T05:11:59;33.35;33.10;31.82;28.60;228.55;228.46;228.12;225.34;188.60;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T05:14:25;33.67;33.43;32.21;29.04;232.11;232.01;231.68;228.96;191.79;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T05:16:51;33.92;33.73;32.81;29.95;239.32;239.23;238.96;236.58;198.79;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T05:19:17;33.24;33.03;32.01;29.07;232.31;232.23;231.94;229.45;192.56;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T05:21:43;31.77;31.62;30.85;28.27;225.87;225.80;225.57;223.44;187.94;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T05:24:10;31.31;31.13;30.23;27.53;219.95;219.87;219.61;217.35;182.52;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T05:26:37;28.40;28.27;27.59;25.30;202.13;202.06;201.85;199.96;168.21;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T05:29:04;27.86;27.74;27.12;24.92;199.09;199.03;198.83;197.03;165.83;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T05:31:29;25.88;25.80;25.37;23.50;187.69;187.63;187.48;185.98;156.83;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T05:33:55;24.68;24.55;23.92;21.89;174.92;174.86;174.67;172.99;145.45;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T05:36:21;24.39;24.27;23.65;21.64;172.88;172.83;172.64;170.97;143.75;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T05:38:47;22.17;22.07;21.62;19.91;159.07;159.02;158.88;157.49;132.62;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T05:41:13;23.33;23.20;22.53;20.52;163.96;163.90;163.70;162.02;136.07;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T05:43:39;22.79;22.70;22.26;20.54;164.06;164.01;163.86;162.47;136.88;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T05:46:04;23.13;23.03;22.55;20.77;165.90;165.84;165.69;164.23;138.29;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T05:48:30;22.81;22.70;22.14;20.29;162.09;162.03;161.87;160.33;134.84;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T05:50:56;21.47;21.38;20.93;19.26;153.87;153.82;153.67;152.31;128.24;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T05:53:23;20.77;20.72;20.46;19.05;152.16;152.12;152.02;150.92;127.43;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T05:55:55;22.20;22.10;21.57;19.79;158.12;158.07;157.91;156.44;131.61;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T05:58:23;22.71;22.56;21.84;19.81;158.27;158.21;158.00;156.28;131.10;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T06:00:51;21.48;21.34;20.64;18.70;149.43;149.37;149.17;147.53;123.73;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T06:03:18;20.20;20.10;19.61;17.97;143.54;143.49;143.35;141.99;119.42;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T06:05:44;18.28;18.20;17.79;16.35;130.63;130.58;130.46;129.28;108.81;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T06:08:10;17.81;17.75;17.42;16.08;128.48;128.44;128.33;127.25;107.23;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T06:10:36;18.30;18.19;17.64;16.04;128.14;128.10;127.94;126.59;106.26;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T06:13:02;17.51;17.37;16.69;14.99;119.82;119.77;119.59;118.12;98.84;0.65
71906;SPS30;59781;52.090;5.030;2023-05-10T06:15:28;16.69;16.60;16.14;14.72;117.60;117.56;117.43;116.24;97.65;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T06:17:53;16.49;16.40;15.92;14.51;115.91;115.87;115.74;114.55;96.20;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T06:20:19;16.65;16.57;16.17;14.82;118.43;118.39;118.27;117.16;98.56;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T06:22:45;14.71;14.66;14.40;13.31;106.30;106.27;106.18;105.31;88.76;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T06:25:11;14.59;14.51;14.11;12.88;102.88;102.85;102.73;101.70;85.44;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T06:27:37;15.00;14.95;14.70;13.61;108.69;108.66;108.57;107.70;90.81;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T06:30:03;13.88;13.82;13.53;12.44;99.41;99.38;99.29;98.40;82.84;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T06:32:30;13.99;13.91;13.52;12.33;98.51;98.47;98.36;97.36;81.79;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T06:34:56;13.79;13.71;13.32;12.14;96.97;96.94;96.82;95.83;80.49;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T06:37:22;13.59;13.52;13.22;12.14;96.98;96.95;96.86;95.97;80.76;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T06:39:48;13.38;13.29;12.83;11.59;92.64;92.61;92.48;91.43;76.63;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T06:42:14;12.55;12.47;12.12;11.05;88.26;88.23;88.12;87.22;73.26;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T06:44:40;11.92;11.86;11.59;10.65;85.07;85.04;84.96;84.19;70.85;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T06:47:05;11.34;11.30;11.05;10.17;81.26;81.23;81.16;80.44;67.72;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T06:49:31;10.92;10.87;10.64;9.78;78.15;78.13;78.05;77.35;65.12;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T06:51:57;10.88;10.84;10.61;9.77;78.08;78.05;77.98;77.30;65.09;0.59
71906;SPS30;59781;52.090;5.030;2023-05-10T06:54:22;10.51;10.47;10.26;9.46;75.56;75.54;75.47;74.82;63.02;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T06:56:48;10.61;10.57;10.39;9.62;76.82;76.80;76.74;76.11;64.17;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T06:59:14;11.23;11.18;10.91;9.99;79.85;79.83;79.74;78.99;66.44;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T07:01:41;11.37;11.31;11.04;10.12;80.84;80.82;80.73;79.97;67.27;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T07:04:08;10.83;10.78;10.55;9.71;77.59;77.56;77.49;76.80;64.66;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T07:06:34;11.76;11.66;11.14;9.94;79.45;79.41;79.28;78.22;65.34;0.66
71906;SPS30;59781;52.090;5.030;2023-05-10T07:08:59;11.07;11.00;10.64;9.65;77.13;77.10;77.00;76.16;63.89;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T07:11:25;11.36;11.29;10.96;9.99;79.80;79.77;79.68;78.85;66.22;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T07:13:51;11.13;11.09;10.84;9.97;79.67;79.64;79.57;78.85;66.38;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T07:16:17;11.01;10.97;10.77;9.94;79.43;79.41;79.34;78.68;66.30;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T07:18:43;10.78;10.74;10.58;9.81;78.33;78.31;78.25;77.64;65.49;0.58
71906;SPS30;59781;52.090;5.030;2023-05-10T07:21:09;10.50;10.46;10.28;9.51;75.93;75.91;75.84;75.22;63.41;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T07:23:35;9.99;9.96;9.80;9.08;72.53;72.51;72.46;71.88;60.62;0.59
71906;SPS30;59781;52.090;5.030;2023-05-10T07:26:01;10.68;10.62;10.32;9.41;75.18;75.16;75.07;74.30;62.41;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T07:28:27;10.38;10.32;10.05;9.18;73.35;73.32;73.24;72.52;60.95;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T07:30:53;11.18;11.14;10.98;10.19;81.39;81.37;81.31;80.68;68.07;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T07:33:18;12.30;12.23;11.91;10.88;86.92;86.89;86.79;85.94;72.22;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T07:35:44;11.60;11.55;11.28;10.36;82.76;82.73;82.65;81.89;68.91;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T07:38:10;11.26;11.23;11.07;10.27;82.07;82.04;81.98;81.36;68.64;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T07:40:36;12.02;11.95;11.59;10.54;84.23;84.20;84.10;83.22;69.86;0.64
71906;SPS30;59781;52.090;5.030;2023-05-10T07:43:02;12.13;12.06;11.70;10.65;85.11;85.08;84.97;84.09;70.61;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T07:45:28;11.00;10.97;10.80;10.03;80.08;80.06;80.00;79.38;66.97;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T07:47:54;10.50;10.49;10.42;9.78;78.12;78.10;78.06;77.58;65.62;0.58
71906;SPS30;59781;52.090;5.030;2023-05-10T07:50:20;10.70;10.66;10.47;9.68;77.35;77.32;77.26;76.62;64.59;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T07:52:46;10.59;10.54;10.30;9.46;75.56;75.54;75.46;74.77;62.92;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T07:55:13;10.14;10.11;9.92;9.15;73.12;73.10;73.04;72.42;61.02;0.62
71906;SPS30;59781;52.090;5.030;2023-05-10T07:57:39;9.85;9.82;9.66;8.95;71.50;71.47;71.42;70.86;59.76;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T08:00:05;9.75;9.72;9.58;8.89;71.02;70.99;70.94;70.40;59.40;0.61
71906;SPS30;59781;52.090;5.030;2023-05-10T08:02:38;9.33;9.28;9.05;8.28;66.13;66.11;66.04;65.40;54.99;0.63
71906;SPS30;59781;52.090;5.030;2023-05-10T08:05:04;8.89;8.87;8.77;8.18;65.35;65.33;65.29;64.83;54.76;0.58
71906;SPS30;59781;52.090;5.030;2023-05-10T08:07:30;9.13;9.10;8.98;8.35;66.66;66.64;66.60;66.10;55.79;0.60
71906;SPS30;59781;52.090;5.030;2023-05-10T08:09:56;9.38;9.34;9.13;8.39;67.03;67.00;66.94;66.33;55.82;0.61
