sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-05-10T00:00:19;20.22;19.67;16.89;12.74;102.24;102.10;101.43;97.61;79.27;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T00:02:52;19.40;18.93;16.61;12.99;104.18;104.06;103.49;100.20;82.20;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T00:05:21;20.50;20.02;17.65;13.91;111.55;111.43;110.85;107.46;88.34;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T00:07:51;20.07;19.52;16.80;12.71;102.01;101.88;101.22;97.46;79.22;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T00:10:20;21.20;20.64;17.81;13.55;108.71;108.57;107.89;103.97;84.64;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T00:12:50;21.65;21.08;18.25;13.94;111.85;111.71;111.02;107.07;87.28;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T00:15:19;22.66;22.06;19.06;14.52;116.48;116.33;115.60;111.44;90.76;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T00:17:48;23.51;22.89;19.76;15.03;120.64;120.49;119.73;115.40;93.96;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T00:20:20;21.16;20.67;18.23;14.39;115.38;115.26;114.66;111.17;91.42;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T00:22:50;23.91;23.25;19.93;14.97;120.16;120.00;119.20;114.63;92.99;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T00:25:19;26.23;25.48;21.76;16.22;130.23;130.05;129.15;124.05;100.42;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T00:27:49;27.15;26.27;21.88;15.55;125.02;124.81;123.76;117.89;94.08;0.89
74330;SPS30;62749;51.982;5.916;2023-05-10T00:30:21;25.14;24.42;20.83;15.51;124.55;124.38;123.51;118.61;95.98;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T00:32:53;26.34;25.57;21.74;16.08;129.16;128.97;128.05;122.83;99.21;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T00:35:22;29.90;28.89;23.87;16.70;134.33;134.10;132.90;126.22;100.23;0.90
74330;SPS30;62749;51.982;5.916;2023-05-10T00:37:52;28.60;27.78;23.64;17.51;140.64;140.44;139.44;133.79;108.12;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T00:40:22;29.79;28.87;24.31;17.67;141.92;141.71;140.62;134.46;108.03;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T00:42:51;31.14;30.20;25.49;18.61;149.51;149.29;148.16;141.79;114.08;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T00:45:21;30.77;29.89;25.52;19.02;152.71;152.50;151.44;145.45;117.74;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T00:47:53;32.51;31.58;26.90;19.97;160.36;160.14;159.01;152.62;123.41;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T00:50:23;32.67;31.77;27.27;20.53;164.76;164.54;163.45;157.25;127.65;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T00:52:52;31.08;30.24;26.06;19.75;158.53;158.33;157.32;151.53;123.25;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T00:55:22;33.95;33.01;28.31;21.28;170.79;170.56;169.43;162.96;132.22;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T00:57:52;32.26;31.36;26.90;20.23;162.35;162.13;161.06;154.92;125.71;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T01:00:21;32.38;31.51;27.13;20.54;164.88;164.67;163.61;157.56;128.11;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T01:02:54;34.27;33.23;28.00;20.36;163.60;163.35;162.10;155.03;124.59;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T01:05:24;33.84;32.98;28.69;22.12;177.48;177.27;176.22;170.22;139.10;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T01:07:53;32.40;31.52;27.12;20.52;164.67;164.46;163.39;157.32;127.88;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T01:10:23;33.61;32.67;28.01;21.03;168.84;168.61;167.48;161.06;130.66;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T01:12:52;33.46;32.48;27.60;20.40;163.80;163.57;162.40;155.74;125.76;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T01:15:25;34.54;33.57;28.74;21.53;172.87;172.64;171.48;164.84;133.63;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T01:17:58;36.50;35.34;29.53;21.13;169.81;169.54;168.15;160.35;128.23;0.88
74330;SPS30;62749;51.982;5.916;2023-05-10T01:20:43;36.28;35.18;29.67;21.62;173.70;173.44;172.12;164.67;132.42;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T01:23:37;37.71;36.44;30.10;21.05;169.27;168.98;167.47;159.04;126.26;0.90
74330;SPS30;62749;51.982;5.916;2023-05-10T01:32:41;37.28;36.07;30.06;21.40;171.99;171.71;170.27;162.22;129.52;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T01:35:18;37.97;36.77;30.76;22.07;177.35;177.07;175.63;167.57;134.11;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T01:37:57;35.09;34.08;29.04;21.58;173.26;173.02;171.81;164.92;133.38;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T01:40:35;36.89;35.79;30.26;22.15;177.90;177.64;176.31;168.81;135.93;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T01:43:17;35.48;34.45;29.27;21.63;173.73;173.49;172.24;165.19;133.39;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T01:45:59;34.79;33.77;28.70;21.22;170.40;170.16;168.94;162.03;130.85;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T01:48:40;34.99;33.99;29.02;21.63;173.69;173.45;172.25;165.44;133.93;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T01:51:17;34.95;33.90;28.63;20.91;167.95;167.70;166.44;159.30;128.18;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T01:53:53;31.28;30.48;26.53;20.47;164.18;163.98;163.02;157.48;128.71;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T01:56:30;30.54;29.84;26.32;20.77;166.54;166.36;165.50;160.46;131.95;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T01:59:03;33.21;32.34;28.02;21.45;172.09;171.87;170.82;164.80;134.40;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T02:01:38;30.42;29.71;26.16;20.59;165.08;164.90;164.03;158.97;130.63;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T02:04:12;30.46;29.74;26.15;20.54;164.68;164.50;163.62;158.52;130.18;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T02:06:46;30.74;29.89;25.65;19.30;154.90;154.70;153.67;147.83;119.99;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T02:09:17;31.96;31.03;26.38;19.52;156.75;156.52;155.41;149.07;120.41;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T02:11:54;30.94;30.05;25.60;19.01;152.63;152.42;151.35;145.27;117.46;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T02:14:27;30.84;29.95;25.45;18.82;151.14;150.92;149.84;143.72;116.07;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T02:16:59;32.20;31.21;26.26;19.05;153.06;152.83;151.64;144.96;116.41;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T02:19:35;33.45;32.52;27.89;20.95;168.20;167.98;166.86;160.48;130.21;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T02:22:07;31.22;30.37;26.08;19.66;157.83;157.62;156.58;150.68;122.36;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T02:24:39;33.33;32.21;26.63;18.66;150.03;149.77;148.44;141.01;112.02;0.89
74330;SPS30;62749;51.982;5.916;2023-05-10T02:27:10;32.68;31.60;26.19;18.44;148.31;148.06;146.77;139.57;111.06;0.90
74330;SPS30;62749;51.982;5.916;2023-05-10T02:29:43;31.81;30.80;25.76;18.46;148.40;148.16;146.96;140.19;112.17;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T02:32:15;31.90;30.92;26.02;18.88;151.66;151.43;150.26;143.64;115.35;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T02:34:49;30.86;29.93;25.30;18.52;148.79;148.57;147.46;141.18;113.68;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T02:37:19;31.91;30.95;26.13;19.08;153.27;153.04;151.88;145.36;116.96;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T02:39:52;30.80;29.88;25.28;18.52;148.80;148.58;147.47;141.23;113.76;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T02:42:25;32.90;31.78;26.19;18.24;146.67;146.42;145.09;137.67;109.14;0.89
74330;SPS30;62749;51.982;5.916;2023-05-10T02:44:56;31.78;30.76;25.65;18.29;147.04;146.80;145.59;138.75;110.84;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T02:47:30;33.07;31.95;26.34;18.36;147.65;147.39;146.06;138.61;109.93;0.89
74330;SPS30;62749;51.982;5.916;2023-05-10T02:50:03;35.75;34.46;28.01;18.95;152.56;152.27;150.74;142.27;111.72;0.90
74330;SPS30;62749;51.982;5.916;2023-05-10T02:52:36;32.34;31.35;26.44;19.25;154.68;154.45;153.27;146.62;117.88;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T02:55:09;34.52;33.35;27.53;19.23;154.69;154.42;153.03;145.30;115.32;0.88
74330;SPS30;62749;51.982;5.916;2023-05-10T02:57:43;37.30;35.94;29.11;19.56;157.49;157.18;155.56;146.62;114.87;0.91
74330;SPS30;62749;51.982;5.916;2023-05-10T03:00:19;37.24;35.92;29.32;20.02;161.15;160.85;159.28;150.59;118.63;0.90
74330;SPS30;62749;51.982;5.916;2023-05-10T03:02:49;32.86;31.83;26.70;19.26;154.80;154.56;153.33;146.43;117.39;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T03:05:21;36.48;35.26;29.17;20.47;164.57;164.29;162.84;154.73;122.97;0.88
74330;SPS30;62749;51.982;5.916;2023-05-10T03:07:50;36.46;35.20;28.88;19.93;160.37;160.08;158.58;150.23;118.76;0.89
74330;SPS30;62749;51.982;5.916;2023-05-10T03:10:27;39.31;37.90;30.82;20.87;168.02;167.70;166.02;156.72;123.12;0.89
74330;SPS30;62749;51.982;5.916;2023-05-10T03:13:02;39.70;38.26;31.04;20.92;168.42;168.09;166.38;156.91;123.06;0.91
74330;SPS30;62749;51.982;5.916;2023-05-10T03:15:42;38.28;36.96;30.35;20.99;168.84;168.53;166.97;158.23;125.16;0.89
74330;SPS30;62749;51.982;5.916;2023-05-10T03:18:22;34.76;33.70;28.41;20.68;166.11;165.86;164.59;157.43;126.55;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T03:20:59;36.80;35.64;29.83;21.42;172.12;171.84;170.45;162.65;130.20;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T03:23:34;37.83;36.58;30.35;21.43;172.30;172.01;170.53;162.22;129.18;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T03:26:08;37.88;36.59;30.13;20.96;168.56;168.27;166.73;158.18;125.36;0.88
74330;SPS30;62749;51.982;5.916;2023-05-10T03:28:38;32.49;31.61;27.19;20.55;164.92;164.70;163.64;157.53;128.02;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T03:31:08;36.20;35.08;29.53;21.43;172.14;171.88;170.55;163.04;130.94;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T03:33:45;35.11;34.07;28.91;21.30;171.06;170.81;169.57;162.54;131.13;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T03:36:17;35.90;34.83;29.45;21.56;173.19;172.94;171.65;164.36;132.35;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T03:38:47;35.12;34.06;28.76;21.00;168.66;168.41;167.13;159.95;128.69;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T03:41:16;34.99;33.97;28.89;21.38;171.68;171.44;170.21;163.28;131.90;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T03:43:46;35.29;34.19;28.68;20.69;166.24;165.98;164.66;157.24;126.05;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T03:46:16;35.49;34.40;28.91;20.92;168.09;167.84;166.52;159.12;127.69;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T03:48:45;35.40;34.36;29.16;21.50;172.64;172.40;171.15;164.07;132.39;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T03:51:14;33.39;32.50;28.02;21.27;170.70;170.48;169.39;163.20;132.79;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T03:53:46;36.10;35.00;29.47;21.41;172.01;171.75;170.43;162.96;130.92;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T03:56:16;36.37;35.20;29.36;20.94;168.33;168.05;166.66;158.84;126.89;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T03:58:46;36.00;34.85;29.07;20.74;166.73;166.46;165.08;157.34;125.71;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T04:01:16;33.48;32.47;27.42;20.04;160.96;160.72;159.51;152.68;122.87;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T04:03:45;34.73;33.66;28.31;20.52;164.90;164.64;163.36;156.14;125.36;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T04:06:14;34.73;33.66;28.32;20.53;164.97;164.72;163.44;156.23;125.44;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T04:08:46;34.66;33.62;28.38;20.73;166.52;166.27;165.02;157.93;127.08;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T04:11:16;32.98;32.05;27.39;20.46;164.24;164.01;162.89;156.50;126.76;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T04:16:32;35.18;34.11;28.73;20.89;167.87;167.61;166.33;159.07;127.83;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T04:19:01;34.55;33.52;28.40;20.86;167.57;167.32;166.09;159.13;128.27;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T04:21:34;35.74;34.64;29.15;21.15;169.89;169.63;168.32;160.90;129.21;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T04:24:04;34.67;33.56;28.03;20.05;161.14;160.88;159.56;152.14;121.65;0.88
74330;SPS30;62749;51.982;5.916;2023-05-10T04:26:33;33.74;32.77;27.92;20.74;166.51;166.28;165.11;158.49;128.16;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T04:29:03;32.24;31.37;27.00;20.43;163.99;163.78;162.72;156.68;127.38;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T04:31:32;32.23;31.27;26.43;19.35;155.43;155.20;154.04;147.49;118.76;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T04:34:02;35.86;34.65;28.61;20.00;160.81;160.53;159.10;151.07;119.92;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T04:36:34;31.42;30.48;25.78;18.88;151.65;151.42;150.29;143.92;115.90;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T04:39:04;30.35;29.51;25.28;18.96;152.19;151.98;150.96;145.14;117.70;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T04:41:33;34.15;32.98;27.12;18.79;151.14;150.87;149.48;141.71;112.18;0.90
74330;SPS30;62749;51.982;5.916;2023-05-10T04:44:03;31.70;30.77;26.09;19.21;154.32;154.09;152.97;146.61;118.26;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T04:46:33;33.64;32.60;27.39;19.81;159.19;158.94;157.69;150.67;120.89;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T04:49:02;29.63;28.81;24.69;18.53;148.77;148.58;147.58;141.92;115.11;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T04:51:34;32.20;31.22;26.32;19.17;154.04;153.81;152.64;146.02;117.41;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T04:54:04;32.98;32.01;27.18;20.05;161.00;160.77;159.61;153.02;123.49;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T04:56:33;34.69;33.61;28.20;20.34;163.48;163.23;161.94;154.65;123.99;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T04:59:03;34.30;33.22;27.81;19.97;160.50;160.25;158.96;151.68;121.44;0.88
74330;SPS30;62749;51.982;5.916;2023-05-10T05:01:32;30.06;29.21;24.93;18.57;149.13;148.92;147.89;142.03;114.96;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T05:04:02;30.65;29.74;25.19;18.51;148.68;148.47;147.38;141.20;113.82;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:06:34;30.26;29.41;25.19;18.88;151.57;151.37;150.35;144.54;117.19;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T05:09:03;28.28;27.50;23.60;17.75;142.49;142.30;141.36;135.98;110.37;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T05:11:32;29.54;28.68;24.39;18.05;144.96;144.76;143.72;137.87;111.38;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T05:14:02;31.74;30.74;25.70;18.43;148.10;147.87;146.66;139.91;111.95;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T05:16:31;29.13;28.32;24.28;18.23;146.34;146.15;145.17;139.61;113.25;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T05:19:00;28.83;28.01;23.91;17.82;143.07;142.88;141.89;136.27;110.31;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T05:21:30;29.97;29.06;24.54;17.91;143.91;143.69;142.61;136.48;109.81;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:24:02;30.71;29.81;25.30;18.66;149.85;149.63;148.55;142.41;114.92;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T05:26:32;29.81;28.93;24.51;18.01;144.68;144.47;143.40;137.40;110.77;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T05:29:01;30.33;29.39;24.68;17.84;143.39;143.17;142.04;135.70;108.86;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:31:31;29.17;28.30;23.96;17.59;141.27;141.06;140.02;134.13;108.09;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:34:00;28.78;27.93;23.65;17.36;139.47;139.26;138.24;132.42;106.73;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:36:29;30.94;30.01;25.33;18.48;148.47;148.24;147.12;140.79;113.26;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T05:39:02;29.21;28.34;23.96;17.55;141.00;140.80;139.75;133.82;107.77;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:41:31;28.53;27.74;23.77;17.85;143.28;143.09;142.13;136.68;110.87;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T05:44:01;27.13;26.44;22.98;17.69;141.93;141.76;140.92;136.08;111.16;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T05:46:30;28.22;27.42;23.39;17.42;139.88;139.68;138.71;133.21;107.80;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T05:48:59;28.07;27.33;23.64;18.05;144.81;144.63;143.73;138.60;112.95;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T05:51:29;28.32;27.51;23.43;17.39;139.62;139.42;138.44;132.87;107.42;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:54:01;28.63;27.82;23.81;17.83;143.12;142.93;141.96;136.45;110.60;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T05:56:31;27.78;27.03;23.25;17.57;140.99;140.80;139.89;134.67;109.44;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T05:59:00;29.62;28.78;24.60;18.38;147.56;147.36;146.35;140.62;113.91;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T06:01:30;28.94;28.13;24.08;18.04;144.83;144.64;143.66;138.10;111.95;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T06:03:59;28.18;27.40;23.50;17.68;141.88;141.70;140.76;135.39;109.88;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T06:06:28;30.21;29.29;24.73;18.05;145.00;144.78;143.69;137.51;110.63;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T06:08:58;30.53;29.60;24.99;18.24;146.50;146.29;145.18;138.93;111.77;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T06:11:30;31.03;30.05;25.15;18.06;145.11;144.88;143.71;137.13;109.77;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T06:13:59;29.79;28.91;24.47;17.96;144.26;144.05;142.99;136.97;110.37;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T06:16:29;30.40;29.50;25.01;18.40;147.79;147.57;146.49;140.39;113.21;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T06:18:59;30.28;29.36;24.75;18.03;144.82;144.61;143.50;137.28;110.37;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T06:21:28;29.88;28.94;24.20;17.35;139.42;139.20;138.07;131.71;105.39;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T06:23:58;30.57;29.56;24.49;17.24;138.65;138.42;137.21;130.46;103.80;0.87
74330;SPS30;62749;51.982;5.916;2023-05-10T06:26:31;30.52;29.57;24.81;17.90;143.87;143.64;142.51;136.10;109.12;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T06:29:00;29.67;28.76;24.23;17.61;141.47;141.25;140.17;134.04;107.70;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T06:31:30;29.85;28.98;24.62;18.19;146.06;145.85;144.81;138.87;112.12;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T06:33:59;31.74;30.74;25.77;18.57;149.22;148.99;147.80;141.12;113.08;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T06:36:28;31.70;30.80;26.31;19.62;157.55;157.33;156.25;150.09;121.52;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T06:38:58;29.45;28.68;24.85;19.01;152.56;152.38;151.44;146.10;119.15;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T06:41:27;31.38;30.42;25.63;18.64;149.73;149.51;148.36;141.89;114.03;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T06:43:59;31.97;30.89;25.47;17.76;142.84;142.59;141.30;134.11;106.37;0.88
74330;SPS30;62749;51.982;5.916;2023-05-10T06:46:29;29.90;29.09;25.00;18.86;151.37;151.17;150.18;144.54;117.41;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T06:48:59;30.29;29.45;25.26;18.99;152.41;152.21;151.20;145.43;118.00;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T06:51:28;29.35;28.54;24.52;18.49;148.39;148.20;147.22;141.68;115.06;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T06:53:59;28.94;28.15;24.20;18.28;146.68;146.49;145.54;140.09;113.82;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T06:56:28;31.02;30.09;25.43;18.60;149.41;149.19;148.07;141.75;114.12;0.86
74330;SPS30;62749;51.982;5.916;2023-05-10T06:59:00;31.09;30.14;25.42;18.51;148.71;148.49;147.35;140.96;113.33;0.85
74330;SPS30;62749;51.982;5.916;2023-05-10T07:01:29;29.47;28.66;24.63;18.57;149.09;148.90;147.92;142.36;115.62;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T07:03:59;27.96;27.26;23.75;18.37;147.33;147.16;146.30;141.38;115.63;0.79
74330;SPS30;62749;51.982;5.916;2023-05-10T07:06:28;29.67;28.84;24.74;18.60;149.27;149.07;148.08;142.42;115.57;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T07:08:57;31.92;31.02;26.53;19.84;159.31;159.10;158.01;151.85;123.04;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T07:11:27;32.17;31.22;26.49;19.52;156.79;156.56;155.43;148.99;120.21;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T07:13:56;30.33;29.57;25.80;19.98;160.29;160.10;159.18;153.87;125.90;0.79
74330;SPS30;62749;51.982;5.916;2023-05-10T07:16:28;29.56;28.83;25.17;19.52;156.57;156.39;155.50;150.34;123.06;0.80
74330;SPS30;62749;51.982;5.916;2023-05-10T07:18:58;30.88;30.06;25.96;19.76;158.54;158.34;157.35;151.66;123.50;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T07:21:28;30.32;29.57;25.85;20.09;161.12;160.93;160.02;154.77;126.75;0.79
74330;SPS30;62749;51.982;5.916;2023-05-10T07:23:58;29.30;28.58;24.97;19.40;155.61;155.43;154.56;149.47;122.40;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T07:26:27;30.03;29.27;25.46;19.64;157.55;157.36;156.44;151.11;123.50;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T07:28:57;31.16;30.29;25.95;19.47;156.29;156.08;155.03;149.06;120.89;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T07:31:28;33.01;32.05;27.23;20.13;161.66;161.43;160.27;153.71;124.12;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T07:33:58;30.00;29.30;25.76;20.23;162.25;162.07;161.21;156.18;128.26;0.78
74330;SPS30;62749;51.982;5.916;2023-05-10T07:36:27;29.85;29.10;25.37;19.63;157.47;157.29;156.38;151.13;123.63;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T07:38:57;32.74;31.76;26.88;19.72;158.37;158.14;156.97;150.35;121.14;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T07:41:26;32.21;31.35;27.00;20.46;164.21;164.00;162.95;156.94;127.63;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T07:43:56;34.18;33.17;28.15;20.75;166.68;166.44;165.23;158.40;127.81;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T07:46:25;31.09;30.24;25.97;19.57;157.10;156.89;155.86;149.97;121.78;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T07:48:57;33.33;32.32;27.30;19.95;160.23;159.99;158.79;151.98;122.31;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T07:51:26;33.77;32.74;27.60;20.09;161.41;161.17;159.94;152.99;122.99;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T07:53:56;29.71;28.90;24.86;18.79;150.78;150.59;149.61;144.03;117.04;0.81
74330;SPS30;62749;51.982;5.916;2023-05-10T07:56:28;29.64;28.81;24.67;18.49;148.46;148.26;147.26;141.57;114.78;0.83
74330;SPS30;62749;51.982;5.916;2023-05-10T07:58:59;28.84;28.02;23.91;17.82;143.07;142.87;141.88;136.26;110.29;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T08:01:30;28.72;27.83;23.36;16.87;135.54;135.33;134.26;128.24;102.83;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T08:04:03;29.32;28.43;23.98;17.48;140.44;140.23;139.16;133.15;107.08;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T08:06:33;27.81;27.06;23.33;17.70;142.04;141.86;140.96;135.79;110.47;0.82
74330;SPS30;62749;51.982;5.916;2023-05-10T08:09:02;26.83;26.06;22.22;16.51;132.60;132.41;131.49;126.23;102.10;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T08:11:32;29.62;28.74;24.32;17.83;143.23;143.02;141.96;135.96;109.54;0.84
74330;SPS30;62749;51.982;5.916;2023-05-10T08:14:01;29.95;29.09;24.75;18.34;147.26;147.06;146.01;140.10;113.21;0.84
