sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-05-10T00:03:38;7.20;7.10;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:08:38;9.20;9.10;8.80;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:13:38;7.50;7.40;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:18:38;7.70;7.60;7.40;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:23:38;8.70;8.60;8.20;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:28:38;8.50;8.40;8.20;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:33:38;7.10;7.00;6.80;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:38:38;6.90;6.80;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:43:38;7.90;7.80;7.60;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:48:37;6.70;6.60;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:53:38;6.90;6.80;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T00:58:38;6.50;6.40;6.20;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:03:38;6.50;6.40;6.30;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:08:37;6.00;5.90;5.80;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:13:38;6.00;5.90;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:18:39;5.90;5.90;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:23:44;5.80;5.80;5.70;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:28:42;5.40;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:33:39;5.90;5.80;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:38:39;5.60;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:43:40;6.50;6.40;6.20;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:48:37;6.10;6.10;6.00;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:53:38;6.70;6.70;6.50;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T01:58:38;7.90;7.80;7.40;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:03:38;7.30;7.20;7.00;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:08:38;7.10;7.00;6.80;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:13:38;6.90;6.80;6.60;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:18:37;7.20;7.10;6.90;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:23:37;7.50;7.50;7.40;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:28:37;7.30;7.20;7.10;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:33:38;7.50;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:38:37;7.00;6.90;6.60;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:43:38;7.10;7.00;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:48:37;7.20;7.20;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:53:38;6.60;6.50;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T02:58:37;7.50;7.30;7.00;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:03:37;7.40;7.30;7.20;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:08:37;8.10;8.00;7.70;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:13:39;7.90;7.90;7.70;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:18:40;7.20;7.10;6.80;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:23:40;7.90;7.90;7.70;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:28:37;8.40;8.30;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:38:37;8.20;8.10;7.90;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:43:37;8.40;8.30;8.20;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:48:37;8.10;8.00;7.90;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:53:37;8.60;8.50;8.20;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T03:58:37;7.20;7.10;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:03:37;7.10;7.10;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:08:37;7.00;7.00;6.80;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:13:37;11.10;11.00;10.80;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:18:37;7.80;7.70;7.60;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:23:37;7.20;7.10;6.90;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:28:37;8.00;7.90;7.80;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:33:37;9.20;9.10;8.80;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:38:37;9.00;8.90;8.70;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:43:37;8.20;8.10;8.00;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:48:37;9.00;8.80;8.50;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:53:37;8.60;8.50;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T04:58:37;12.00;12.00;11.90;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:03:37;9.80;9.70;9.50;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:08:37;7.60;7.60;7.40;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:13:37;8.20;8.20;8.10;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:18:37;9.60;9.60;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:23:37;9.70;9.50;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:28:37;13.20;13.00;12.30;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:33:37;14.60;14.20;13.30;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:38:37;12.10;11.80;11.30;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:43:37;6.60;6.50;6.30;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:48:37;5.80;5.80;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:53:37;4.80;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T05:58:37;5.30;5.20;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:03:37;5.60;5.60;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:08:37;4.50;4.40;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:13:37;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:18:37;4.60;4.50;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:23:37;4.20;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:28:37;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:33:37;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:38:37;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:43:37;3.10;3.10;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:48:37;3.70;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:53:37;3.70;3.70;3.60;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T06:58:37;3.80;3.80;3.70;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:03:37;3.60;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:08:37;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:13:37;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:18:37;3.60;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:23:37;3.60;3.60;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:28:37;3.00;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:33:37;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:38:37;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:43:37;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:48:37;3.70;3.70;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:53:37;3.60;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T07:58:37;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:03:37;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:08:37;3.30;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:13:37;3.30;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:18:37;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:23:37;3.60;3.60;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:28:37;3.10;3.10;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:33:37;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:38:37;3.50;3.40;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:43:37;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:48:37;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:53:37;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T08:58:37;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:03:37;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:08:37;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:13:37;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:18:37;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:23:37;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:43:37;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:48:39;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:53:37;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T09:58:37;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:03:40;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:08:37;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:13:37;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:18:37;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:23:37;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:28:38;2.80;2.80;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:33:39;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:38:37;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:43:37;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:48:37;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:53:37;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T10:58:37;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:03:37;3.10;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:08:41;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:13:38;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:18:37;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:28:40;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:38:36;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:43:37;2.90;2.90;2.80;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:48:37;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:53:36;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T11:58:37;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:03:37;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:08:36;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:13:37;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:18:36;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:23:36;3.00;3.00;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:28:36;2.60;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:33:37;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:38:38;3.00;3.00;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:43:36;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:48:37;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:53:37;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T12:58:36;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:03:36;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:08:36;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:13:36;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:18:36;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:23:36;2.70;2.70;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:28:36;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:33:36;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:38:36;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:43:36;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:48:36;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:53:36;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T13:58:36;2.80;2.80;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:03:36;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:08:36;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:13:36;2.70;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:18:36;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:23:36;1.60;1.60;1.60;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:28:36;10.20;10.10;10.00;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:33:36;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:38:36;1.80;1.80;1.80;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:43:36;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:48:36;1.70;1.70;1.70;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:53:36;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T14:58:36;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:03:36;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:08:36;2.00;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:13:36;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:18:36;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:23:36;2.40;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:28:36;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:33:36;2.20;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:38:36;2.10;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:43:36;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:48:36;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:53:36;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T15:58:36;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:03:36;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:08:36;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:13:36;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:18:36;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:23:36;2.40;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:28:36;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:33:36;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:38:36;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:43:36;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:48:36;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:53:36;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T16:58:36;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:03:36;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:08:36;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:13:36;2.70;2.60;2.60;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:18:36;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:23:36;2.60;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:28:36;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:33:36;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:38:36;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:43:36;2.20;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:48:36;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:53:36;3.50;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T17:58:36;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:03:36;3.50;3.40;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:08:36;2.80;2.80;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:13:36;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:18:36;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:23:36;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:28:36;3.20;3.20;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:33:36;4.10;4.10;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:38:36;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:43:36;3.70;3.60;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:48:36;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:53:36;4.30;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T18:58:36;5.60;5.60;5.50;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:03:36;5.50;5.40;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:08:36;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:13:36;4.80;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:18:36;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:23:36;4.60;4.60;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:28:36;6.70;6.60;6.40;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:33:36;5.80;5.70;5.40;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:38:36;5.30;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:43:36;5.10;5.00;4.90;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:48:36;4.70;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:53:36;6.30;6.20;6.10;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T19:58:36;5.80;5.70;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:03:36;5.60;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:08:36;5.60;5.60;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:13:36;5.10;5.00;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:18:36;5.50;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:23:36;5.90;5.80;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:28:36;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:33:36;6.10;6.00;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:38:36;6.80;6.70;6.60;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:43:36;6.80;6.80;6.60;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:48:36;6.40;6.40;6.20;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:53:36;6.20;6.20;6.10;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T20:58:36;6.90;6.80;6.70;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:03:36;7.50;7.40;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:08:35;7.40;7.30;7.10;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:13:35;7.50;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:18:35;7.10;7.10;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:23:35;7.00;7.00;6.80;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:28:35;6.00;6.00;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:33:35;7.10;7.10;6.90;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:38:35;6.10;6.00;6.00;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:43:36;5.80;5.70;5.70;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:48:35;6.60;6.50;6.30;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:53:35;7.50;7.40;7.30;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-10T21:58:36;8.50;8.40;8.20;7.50;;;;;;
