sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:00:21;60;832;;153;151131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:02:50;74;836;;186;149047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:05:20;59;825;;150;151926
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:07:51;69;823;;173;149486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:10:21;74;824;;186;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:12:51;67;824;;171;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:15:21;76;824;;191;149432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:17:51;56;815;;140;149820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:20:21;68;811;;171;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:22:51;74;811;;185;150000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:25:24;64;814;;161;150647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:27:52;69;823;;174;151260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:30:23;65;814;;163;150054
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:32:53;65;813;;164;149365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:35:24;66;822;;168;150582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:37:54;72;826;;183;151181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:40:24;77;822;;193;150022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:42:54;64;824;;161;149742
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:45:25;70;818;;178;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:47:56;67;826;;170;151105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:50:26;73;823;;185;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:52:57;71;827;;176;147272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:55:26;72;822;;185;153870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T00:57:57;60;827;;152;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:00:28;54;824;;136;149439
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:02:58;70;826;;176;149819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:05:28;76;822;;192;150768
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:07:58;69;822;;175;150724
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:10:29;65;817;;162;149316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:12:59;60;819;;150;149872
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:15:29;72;819;;184;152205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:18:00;63;817;;160;150201
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:20:32;68;821;;171;149829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:23:09;73;821;;184;149958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:30:55;72;812;;182;151406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:35:37;58;810;;150;152727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:40:39;67;811;;170;152001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:43:07;68;812;;172;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:45:37;72;811;;183;151127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:48:10;77;812;;192;149382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:50:39;71;806;;182;151746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:53:09;69;808;;175;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:55:43;61;808;;155;150605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T01:58:10;74;810;;181;145674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:00:40;65;806;;170;155661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:03:10;74;808;;187;150394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:05:41;69;809;;173;150169
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:08:11;78;811;;197;150463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:10:42;63;813;;159;150893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:13:13;75;813;;191;150796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:15:44;71;812;;179;150934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:18:14;74;809;;188;150905
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:20:45;67;810;;166;148518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:23:16;60;808;;155;153197
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:25:47;68;808;;169;148509
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:28:17;70;806;;178;151436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:30:48;60;811;;152;151298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:33:18;81;808;;202;149270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:35:49;73;806;;186;152019
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:38:19;64;804;;161;149448
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:40:49;68;793;;173;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:43:19;78;794;;195;149706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:45:50;67;787;;170;150450
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:48:20;73;777;;184;151213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:50:52;62;774;;156;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:53:22;83;780;;209;150914
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:55:52;74;776;;186;150025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T02:58:22;65;767;;166;150924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:00:53;65;762;;163;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:03:23;69;767;;175;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:05:57;65;759;;162;149275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:08:24;65;766;;166;151745
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:11:01;59;763;;150;151169
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:13:29;77;759;;192;149211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:16:01;68;764;;172;150344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:20:59;70;761;;176;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:23:34;72;751;;181;149869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:25:58;66;755;;168;150801
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:28:29;74;753;;188;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:31:00;69;755;;171;148175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:33:30;69;760;;178;152631
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:36:00;66;754;;167;150472
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:38:31;78;750;;197;150704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:41:01;67;747;;165;146068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:43:31;76;744;;196;152812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:46:01;68;746;;172;150194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:48:32;67;748;;169;149931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:51:03;64;746;;165;152608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:53:33;70;747;;176;150431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:56:03;70;743;;175;148635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T03:58:34;73;746;;186;152206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:01:04;63;741;;158;149868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:03:36;68;741;;168;147226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:06:05;59;746;;153;153058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:08:35;63;747;;159;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:11:09;70;743;;176;149945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:13:35;72;750;;181;149847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:16:06;79;751;;200;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:18:36;63;752;;159;150464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:21:12;73;755;;186;150846
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:23:36;70;748;;176;149223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:26:07;62;743;;157;151250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:28:37;68;755;;170;149759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:31:09;63;753;;161;151361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:33:38;78;761;;195;148602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:36:09;71;755;;182;152134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:38:39;71;762;;179;149608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:41:09;56;757;;141;150324
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:43:39;72;759;;181;149584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:46:09;65;758;;166;151514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:48:39;60;758;;152;150020
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:51:09;65;759;;162;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:53:39;71;758;;180;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:56:09;62;758;;156;148739
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T04:58:39;65;758;;163;149834
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:01:11;63;749;;161;151269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:03:40;71;752;;178;150291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:06:10;73;750;;182;148115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:08:40;67;748;;171;152410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:11:10;72;748;;182;149912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:13:40;68;748;;171;150505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:16:11;67;748;;167;149472
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:18:41;65;754;;164;149519
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:21:17;64;753;;163;150917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:23:41;68;759;;171;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:26:12;62;760;;158;151198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:28:42;66;758;;165;149192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:31:13;73;760;;185;150021
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:33:43;74;760;;186;150642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:36:13;68;760;;172;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:38:43;61;754;;156;151313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:41:13;70;761;;175;149103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:43:43;74;758;;187;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:46:13;71;772;;178;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:48:43;73;774;;183;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:51:14;67;774;;169;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:53:44;61;779;;154;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:56:14;67;774;;169;150465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T05:58:45;68;779;;170;149841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:01:15;67;781;;168;149851
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:03:45;71;787;;179;150916
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:06:15;76;791;;189;148990
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:08:45;76;787;;190;149859
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:11:15;61;790;;155;150729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:13:47;64;788;;163;151053
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:16:16;58;795;;147;149890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:18:46;64;798;;160;149605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:21:16;73;801;;181;148279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:23:46;67;800;;171;151956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:26:16;68;799;;171;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:28:47;72;806;;180;149765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:31:17;63;806;;160;151317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:33:47;76;808;;191;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:36:17;73;806;;184;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:38:48;65;808;;162;148433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:41:18;74;811;;190;152703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:43:48;65;812;;163;149167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:46:18;63;818;;159;150562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:48:48;60;824;;152;150265
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:51:18;73;821;;185;150132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:53:48;68;819;;171;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:56:19;66;822;;165;149742
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T06:58:49;75;826;;185;147108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:01:19;65;827;;168;154530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:03:49;67;835;;168;149757
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:06:19;66;840;;164;147800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:08:51;69;838;;177;152635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:11:20;61;840;;154;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:13:50;66;841;;163;147876
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:16:22;68;850;;174;151961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:18:51;78;851;;196;149603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:21:24;69;856;;176;152060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:23:52;61;856;;152;148640
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:26:22;64;854;;165;152328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:28:52;63;861;;156;147780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:31:22;77;864;;195;150111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:33:52;78;868;;198;150928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:36:22;62;872;;157;151032
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:38:53;73;873;;182;148364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:41:23;64;875;;164;151392
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:43:53;70;874;;178;151706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:46:23;70;875;;174;147709
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:48:53;61;874;;157;152464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:51:24;65;875;;164;150106
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:53:54;64;873;;158;147813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:56:29;54;875;;138;152467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T07:58:54;70;874;;177;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:01:24;62;872;;156;149737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:03:55;59;876;;149;151038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:06:27;70;877;;177;150093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:08:56;75;882;;190;150644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:11:28;63;884;;159;149572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:13:57;62;895;;159;151749
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:16:27;70;891;;176;149705
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:18:58;67;897;;168;150230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:21:28;63;895;;161;151149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:23:59;70;906;;178;150661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:26:29;77;906;;193;149111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:28:59;69;909;;174;150200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:31:29;68;907;;172;151290
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:33:59;72;896;;180;148593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:36:30;73;900;;185;151523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:39:00;69;903;;173;148596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:41:30;60;908;;153;151527
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:44:02;71;916;;181;151224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:46:32;71;924;;175;146859
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:49:02;70;930;;179;153136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:51:36;69;935;;174;150907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:54:03;72;946;;182;151026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:56:33;70;950;;177;150368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T08:59:04;73;953;;185;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:01:35;74;963;;186;150183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:04:04;71;963;;179;149660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:06:35;77;970;;193;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:09:05;67;974;;170;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:11:36;65;972;;165;151183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:14:06;77;981;;193;150153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:16:37;75;979;;184;147170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:19:08;68;988;;174;153243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:21:41;70;995;;178;150604
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:24:09;70;1000;;178;151297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:26:45;77;1004;;196;150905
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:29:10;73;1016;;184;150848
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:31:49;68;1013;;172;149819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:34:11;64;1018;;160;148933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:37:00;69;1015;;176;151698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:39:11;59;1012;;149;149749
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:41:41;70;1019;;178;151146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:44:16;69;1023;;173;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:46:42;60;1028;;151;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:49:14;68;1037;;173;150739
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:51:43;60;1038;;151;149923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:54:14;73;1043;;183;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:56:44;67;1045;;167;149051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T09:59:14;66;1046;;168;151811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:01:50;60;1050;;151;149402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:04:15;69;1053;;176;151646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:06:45;59;1050;;148;149964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:09:15;78;1054;;197;150513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:11:46;66;1053;;167;150743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:14:18;64;1056;;162;149866
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:16:48;67;1058;;170;151357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:19:18;71;1061;;179;150694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:21:49;68;1074;;171;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:24:20;73;1086;;184;150984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:26:50;62;1087;;158;150951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:29:23;70;1091;;173;147013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:31:55;76;1099;;195;152779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:36:51;70;1121;;177;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:39:21;75;1126;;190;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:41:53;68;1115;;173;151710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:44:36;68;1113;;173;150670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:47:06;59;1109;;148;150129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:49:24;70;1106;;175;148937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:54:28;69;1103;;174;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:57:13;72;1093;;181;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T10:59:29;63;1095;;160;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:01:56;66;1083;;166;148837
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:04:27;73;1086;;184;150270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:07:15;65;1088;;165;151781
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:09:27;67;1080;;168;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:11:58;73;1079;;183;149175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:14:28;63;1082;;157;149132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:16:58;53;1091;;136;152610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:19:29;67;1105;;170;150551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:24:30;71;1127;;176;148682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:27:00;63;1138;;159;150919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:29:30;73;1154;;185;151733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:32:00;68;1160;;171;149756
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:34:31;70;1170;;176;149721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:37:01;60;1176;;152;151651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:39:32;65;1182;;163;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:42:02;75;1190;;189;149690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:44:32;64;1203;;163;150885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:47:03;70;1224;;176;150352
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:49:33;71;1260;;180;150904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:52:04;73;1277;;185;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:54:35;68;1318;;168;147856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:57:05;77;1351;;197;153142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T11:59:36;70;1389;;176;149826
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:02:06;73;1438;;182;149366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:04:36;72;1451;;184;152542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:07:07;64;1471;;161;150594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:09:41;69;1472;;173;150111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:12:08;74;1473;;186;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:14:38;68;1457;;170;149893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:17:11;67;1441;;168;149028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:19:39;63;1427;;159;150081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-10T12:22:09;64;1409;;162;151367
