sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:01:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:04:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:06:31;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:08:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:11:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:13:47;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:16:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:18:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:21:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:23:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:25:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:28:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:30:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:33:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:35:36;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:38:01;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:40:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:42:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:45:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:47:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:50:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:52:33;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:54:59;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:57:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T00:59:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:02:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:04:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:07:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:09:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:11:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:14:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:16:48;4;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:19:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:21:44;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:24:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:26:35;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:28:58;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:33:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:36:14;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:38:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:41:10;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:43:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:45:56;7;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:48:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:50:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:53:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:55:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T01:58:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:00:26;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:02:51;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:05:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:07:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:10:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:12:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:14:58;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:17:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:19:49;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:22:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:24:40;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:27:05;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:29:31;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:31:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:34:22;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:36:47;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:39:13;7;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:41:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:44:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:46:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:48:55;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:51:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:53:46;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:56:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T02:58:37;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:01:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:03:27;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:05:52;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:08:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:10:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:13:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:15:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:18:01;6;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:20:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:22:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:25:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:27:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:30:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:32:33;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:34:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:37:23;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:39:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:42:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:44:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:47:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:49:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:51:56;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:54:21;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:56:47;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T03:59:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:01:38;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:04:03;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:06:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:08:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:11:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:13:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:16:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:18:36;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:21:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:23:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:25:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:28:17;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:30:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:33:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:35:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:37:59;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:40:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:42:50;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:45:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:47:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:50:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:52:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:54:57;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:57:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T04:59:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:02:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:04:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:07:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:09:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:11:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:14:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:16:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:19:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:21:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:24:03;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:26:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:28:53;5;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:31:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:33:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:36:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:38:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:41:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:43:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:45:52;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:48:17;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:50:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:53:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:55:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T05:57:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:00:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:02:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:05:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:07:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:10:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:12:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:14:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:17:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:19:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:22:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:24:39;8;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:27:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:29:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:31:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:34:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:36:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:39:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:41:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:44:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:46:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:48:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:51:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:53:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:56:10;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T06:58:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:01:02;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:03:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:05:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:08:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:10:42;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:13:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:15:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:17:59;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:20:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:22:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:25:15;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:27:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:30:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:32:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:34:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:37:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:39:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:42:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:44:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:47:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:49:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:51:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:54:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:56:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T07:59:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:01:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:04:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:06:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:08:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:11:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:13:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:16:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:18:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:21:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:23:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:25:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:28:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:30:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:33:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:35:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:37:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:40:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:42:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:45:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:47:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:50:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:52:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:54:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:57:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T08:59:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:02:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:04:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:07:05;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:09:30;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:11:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:14:21;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:16:46;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:19:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:21:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:24:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:26:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:28:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:31:19;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:33:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:36:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:41:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:43:26;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:45:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:48:17;4;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:50:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:53:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:55:38;7;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T09:58:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:00:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:02:54;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:05:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:07:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:10:07;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:12:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:14:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:17:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:19:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:22:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:24:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:27:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:29:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:31:57;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:34:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:36:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:39:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:41:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:46:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:51:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:53:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:56:11;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T10:58:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:03:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:05:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:08:18;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:13:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:15:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:17:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:20:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:22:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:25:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:27:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:30:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:32:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:34:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:37:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:39:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:42:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:44:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:47:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:49:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:54:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:56:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T11:59:13;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:01:37;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:04:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:06:29;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:08:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:11:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:13:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:16:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:18:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:21:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:23:27;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:25:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:28:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:30:43;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:33:09;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:35:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:37:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:40:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:42:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:45:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:47:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:50:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:52:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:54:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:57:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T12:59:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:02:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:04:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:07:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:09:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:11:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:14:21;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:16:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:19:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:21:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:24:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:26:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:28:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:31:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:33:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:36:10;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:38:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:41:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:43:27;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:45:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:48:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:50:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:53:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:55:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T13:57:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:00:25;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:02:50;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:05:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:07:41;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:10:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:12:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:14:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:17:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:19:48;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:22:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:24:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:27:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:29:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:31:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:34:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:36:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:39:12;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:41:37;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-05-10T14:44:03;1;1;
