sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-05-10T00:00:46;39.17;35.95;43.09;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:03:11;38.61;33.61;56.39;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:05:37;35.36;31.17;42.42;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:08:02;34.58;31.60;39.60;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:10:27;35.58;31.64;39.63;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:12:53;35.53;32.32;41.15;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:15:18;36.28;33.08;43.74;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:17:44;35.66;31.88;44.10;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:20:10;37.51;34.02;48.79;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:22:35;36.64;32.78;45.14;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:25:00;35.11;31.82;43.99;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:27:26;41.32;32.43;61.51;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:29:52;36.33;32.51;50.79;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:32:17;35.48;32.19;39.79;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:34:42;34.71;30.86;40.15;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:37:07;35.89;32.34;53.42;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:39:33;36.20;32.84;39.52;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:41:58;35.99;32.85;40.04;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:44:25;36.38;33.39;46.70;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:46:50;35.61;32.14;40.55;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:49:16;37.04;33.06;43.97;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:51:42;36.84;33.35;41.26;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:54:11;36.67;33.09;41.70;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:56:37;36.01;32.35;42.83;;
46393;Laerm;32099;53.588;10.176;2023-05-10T00:59:03;36.39;33.11;42.19;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:01:28;35.35;31.03;38.93;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:03:54;35.36;32.32;42.11;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:06:20;35.72;31.94;45.29;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:08:46;35.84;32.58;43.40;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:11:12;37.06;33.51;44.20;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:13:40;35.89;32.59;42.00;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:16:07;35.81;32.66;40.06;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:18:35;35.39;32.52;41.45;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:21:17;34.73;31.51;38.68;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:24:09;35.01;31.49;39.64;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:27:07;35.93;32.23;40.60;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:35:51;39.11;32.19;58.06;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:41:28;36.26;33.08;43.22;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:44:11;36.20;32.86;45.60;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:46:41;37.62;33.37;47.18;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:49:23;36.02;32.39;43.45;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:51:52;42.80;32.62;64.28;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:54:21;36.28;33.32;40.45;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:56:56;36.83;33.55;42.87;;
46393;Laerm;32099;53.588;10.176;2023-05-10T01:59:28;36.00;32.59;40.96;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:01:58;36.95;33.25;41.81;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:04:25;36.92;33.65;43.44;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:06:51;37.20;33.77;41.82;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:09:20;36.45;33.37;42.45;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:11:48;36.36;33.26;40.43;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:14:15;36.12;32.28;41.11;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:16:42;35.47;31.72;49.05;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:19:09;36.06;31.84;47.82;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:21:35;41.96;33.25;60.67;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:24:02;42.99;33.91;57.83;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:26:29;44.09;35.31;60.63;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:28:56;47.11;35.92;64.17;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:31:22;51.59;35.26;66.44;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:33:48;48.77;35.43;67.62;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:36:15;50.05;36.12;66.93;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:38:41;52.42;36.76;67.36;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:41:08;50.52;36.41;65.61;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:43:35;46.26;36.96;60.90;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:46:03;46.65;37.34;63.16;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:48:28;46.48;37.15;60.86;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:50:56;47.72;37.46;67.77;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:53:31;46.84;36.95;62.69;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:55:59;50.55;37.81;68.05;;
46393;Laerm;32099;53.588;10.176;2023-05-10T02:58:25;46.56;36.88;66.28;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:00:51;42.75;37.20;57.93;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:03:17;42.64;37.15;61.38;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:05:42;41.19;37.45;50.31;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:08:08;41.97;37.46;49.13;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:10:45;41.80;37.46;52.37;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:13:19;41.87;37.28;53.89;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:18:23;41.46;36.59;52.12;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:20:57;41.03;37.08;48.93;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:23:31;44.24;37.62;60.35;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:25:59;45.79;37.56;64.50;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:28:25;42.71;37.95;57.88;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:30:52;44.62;37.71;62.44;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:33:19;43.63;38.02;59.36;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:35:44;41.03;37.89;47.58;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:38:13;41.90;37.86;50.87;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:40:39;50.77;38.16;71.97;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:43:04;42.18;38.48;49.84;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:45:29;53.13;38.66;69.80;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:47:57;50.96;37.83;69.07;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:50:22;49.55;38.18;67.04;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:52:47;41.21;38.09;47.40;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:55:13;47.93;38.26;66.17;;
46393;Laerm;32099;53.588;10.176;2023-05-10T03:57:38;47.18;37.67;63.98;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:00:03;42.26;38.67;55.94;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:02:29;42.32;38.38;54.78;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:04:55;44.18;38.88;59.52;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:07:21;49.09;38.63;67.60;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:09:46;44.32;38.90;56.52;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:12:12;44.24;38.81;56.06;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:14:37;45.03;39.32;59.33;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:17:02;45.32;39.45;57.81;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:19:31;48.04;38.61;67.90;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:21:58;42.07;38.75;51.80;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:24:24;46.24;38.83;55.83;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:26:49;43.04;39.51;54.95;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:29:15;46.57;39.03;67.12;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:31:40;41.87;38.77;48.34;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:34:05;43.91;39.39;59.73;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:36:31;45.82;39.23;65.59;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:38:58;47.70;39.32;65.63;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:41:24;47.81;38.66;63.86;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:43:50;44.32;38.62;58.07;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:46:15;56.69;38.94;76.90;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:48:41;47.27;39.60;62.99;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:51:06;43.42;38.87;57.77;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:53:32;45.38;39.70;62.98;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:55:57;44.06;40.22;52.92;;
46393;Laerm;32099;53.588;10.176;2023-05-10T04:58:22;44.17;39.10;57.47;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:00:48;44.74;39.65;63.98;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:03:13;44.65;39.99;58.91;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:05:38;46.14;39.66;60.95;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:08:04;46.71;37.31;63.65;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:10:29;46.55;38.72;66.24;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:12:55;44.77;38.53;60.21;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:15:20;45.72;38.68;60.25;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:17:46;48.32;38.07;66.51;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:20:11;46.96;38.53;63.80;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:22:37;48.49;38.63;66.73;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:25:02;46.14;38.02;63.18;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:27:28;45.05;38.03;63.59;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:29:54;48.37;36.50;65.54;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:32:20;43.94;37.83;60.21;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:34:45;43.43;38.14;55.66;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:37:14;42.00;36.83;61.38;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:39:40;42.48;36.50;57.98;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:42:05;47.58;36.77;66.23;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:44:31;40.87;36.55;58.53;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:46:56;48.15;36.86;67.02;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:49:21;47.09;36.86;80.28;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:51:46;48.46;36.87;68.43;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:54:14;41.68;36.57;56.64;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:56:39;45.38;36.73;64.02;;
46393;Laerm;32099;53.588;10.176;2023-05-10T05:59:04;45.82;36.06;61.54;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:01:29;46.56;37.15;62.95;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:03:55;46.58;36.04;64.39;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:06:20;48.27;36.10;67.47;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:08:45;47.39;36.85;62.17;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:11:11;47.76;35.60;64.83;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:13:36;44.09;35.73;60.63;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:16:02;43.67;36.45;65.62;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:18:27;51.25;36.39;79.33;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:20:53;48.45;36.67;68.07;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:23:18;47.16;36.10;64.47;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:25:43;54.92;36.44;72.85;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:28:08;48.06;35.66;67.30;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:30:36;45.10;35.66;63.99;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:33:01;45.91;35.83;64.27;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:35:26;44.44;35.31;62.40;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:37:52;52.39;34.89;67.73;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:40:18;48.45;35.90;65.46;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:42:44;44.08;35.11;59.33;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:45:10;41.88;34.92;58.61;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:47:36;44.07;35.61;59.86;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:50:01;44.00;34.99;59.75;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:52:26;50.35;35.25;64.73;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:54:52;47.26;34.61;65.69;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:57:17;47.88;34.92;66.12;;
46393;Laerm;32099;53.588;10.176;2023-05-10T06:59:43;45.89;34.16;65.94;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:02:08;46.39;34.60;66.05;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:04:33;47.29;34.97;62.72;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:06:59;45.83;36.31;65.27;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:09:24;49.26;35.93;69.89;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:11:49;51.36;36.07;66.81;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:14:15;47.34;33.82;68.66;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:16:40;46.92;32.94;62.41;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:19:05;41.73;33.76;52.70;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:21:31;41.14;34.37;56.98;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:23:56;40.37;34.67;53.98;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:26:21;44.88;34.41;64.07;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:28:47;40.31;34.39;52.94;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:31:12;38.32;34.40;51.17;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:33:37;47.32;33.86;73.30;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:36:03;43.80;33.60;65.83;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:38:28;49.38;33.18;69.23;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:40:53;48.24;33.29;64.53;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:43:18;50.35;33.28;65.33;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:45:44;46.97;32.48;63.86;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:48:09;48.27;33.37;66.10;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:50:34;39.40;34.04;61.47;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:52:59;42.58;33.35;66.73;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:55:25;43.03;34.11;59.88;;
46393;Laerm;32099;53.588;10.176;2023-05-10T07:57:51;43.66;33.69;61.13;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:00:17;42.38;33.49;64.26;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:02:43;46.62;34.54;66.37;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:05:08;46.20;33.80;69.87;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:07:34;41.47;32.65;71.46;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:09:59;51.21;32.69;70.41;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:12:25;48.14;33.85;63.32;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:14:50;51.19;32.37;74.91;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:17:15;49.27;32.12;75.13;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:19:41;41.97;32.82;57.54;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:22:06;45.68;32.07;65.79;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:24:31;53.50;33.04;74.55;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:26:57;50.66;32.76;65.48;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:29:22;44.54;32.26;62.66;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:31:48;45.67;32.41;64.68;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:34:13;48.88;31.64;64.52;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:36:38;52.86;33.04;71.68;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:39:03;51.85;32.02;74.93;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:41:29;41.17;31.90;56.85;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:43:55;49.51;32.43;68.77;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:46:22;46.41;32.27;64.89;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:48:50;47.10;32.05;62.21;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:51:22;43.19;31.89;61.02;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:53:49;42.20;32.99;59.18;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:56:15;48.63;31.62;65.57;;
46393;Laerm;32099;53.588;10.176;2023-05-10T08:58:41;44.72;31.79;64.22;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:01:07;48.59;32.02;69.74;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:03:33;38.71;32.63;54.55;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:05:59;43.05;32.01;61.11;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:08:25;47.16;32.96;60.70;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:10:51;43.99;31.73;58.51;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:13:18;44.92;32.09;65.57;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:15:44;47.99;31.32;66.10;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:18:10;46.69;31.31;64.79;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:20:35;44.02;31.67;65.97;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:23:00;47.07;31.72;72.48;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:25:26;50.73;31.42;66.30;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:27:51;51.17;33.06;67.97;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:30:24;47.95;32.77;72.81;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:32:50;46.99;32.75;66.38;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:35:17;45.14;33.06;63.10;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:37:48;40.04;32.34;61.24;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:43:00;40.89;32.79;60.70;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:45:27;43.20;31.83;59.82;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:47:54;44.05;31.36;63.36;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:50:20;46.77;32.45;66.28;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:55:14;43.49;33.01;61.41;;
46393;Laerm;32099;53.588;10.176;2023-05-10T09:57:39;41.82;32.02;58.28;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:00:06;51.11;31.73;69.15;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:02:31;44.58;32.14;65.76;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:04:57;42.99;32.32;62.92;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:07:23;45.30;32.41;61.83;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:09:50;43.48;32.79;61.18;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:12:16;40.92;33.70;54.70;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:14:42;44.11;32.13;63.72;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:17:08;47.32;32.51;72.26;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:19:34;51.12;31.55;81.65;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:22:00;47.72;31.36;65.81;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:24:25;48.22;31.90;65.51;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:26:52;46.54;31.99;67.01;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:29:23;45.01;33.02;60.23;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:34:34;48.46;36.20;65.40;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:37:05;46.03;39.74;62.33;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:39:30;46.78;36.59;64.86;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:41:57;44.71;36.24;59.25;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:52:24;52.55;38.81;71.96;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:55:01;50.76;38.36;73.57;;
46393;Laerm;32099;53.588;10.176;2023-05-10T10:57:27;51.32;38.40;66.56;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:00:17;47.90;38.66;64.78;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:02:47;54.66;37.78;72.19;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:05:35;52.52;36.72;72.98;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:08:10;54.22;36.53;74.71;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:10:36;58.51;37.55;82.88;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:13:03;53.46;37.60;71.56;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:15:31;52.27;37.83;69.96;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:17:57;53.47;37.86;69.76;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:20:22;53.00;37.27;73.57;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:22:53;51.99;37.79;70.09;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:25:19;52.34;37.63;75.76;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:27:45;52.19;37.43;79.33;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:30:12;50.52;36.65;68.59;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:32:38;49.20;35.97;67.94;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:35:11;54.62;36.91;78.32;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:37:38;57.38;37.62;80.47;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:40:07;47.64;37.23;73.44;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:42:36;49.94;37.38;69.17;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:45:02;48.95;37.22;68.21;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:47:27;51.67;37.15;74.22;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:49:52;49.01;37.25;74.83;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:52:18;49.98;37.71;76.89;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:54:53;46.89;37.44;72.54;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:57:21;52.38;37.87;76.90;;
46393;Laerm;32099;53.588;10.176;2023-05-10T11:59:54;62.77;36.93;87.52;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:02:20;50.97;36.37;70.16;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:04:45;53.29;36.07;77.93;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:07:11;53.16;37.36;68.37;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:09:43;55.25;36.70;72.62;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:12:08;54.54;36.45;70.67;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:14:34;55.32;41.37;71.75;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:17:00;50.16;37.89;67.16;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:19:25;53.43;37.47;70.05;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:21:50;54.29;48.93;68.22;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:24:15;53.65;48.04;68.84;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:26:43;50.23;35.61;68.20;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:29:18;52.72;35.64;69.19;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:31:55;50.98;35.26;68.66;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:34:25;56.72;35.28;77.75;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:36:52;43.19;35.04;57.34;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:39:17;42.17;34.87;54.36;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:41:43;54.53;34.88;71.90;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:44:08;47.77;35.55;61.63;;
46393;Laerm;32099;53.588;10.176;2023-05-10T12:46:33;52.16;36.53;68.73;;
