sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T00:46:13;28.4;27.5;25.5;22.1;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:30:20;24.0;23.2;21.4;18.3;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:35:37;25.1;24.1;21.8;18.2;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:38:28;25.0;23.9;21.6;17.9;;;;1.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:41:14;27.2;25.9;23.2;18.9;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:43:57;26.0;24.9;22.6;18.8;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:46:44;27.6;26.6;24.3;20.6;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:49:23;28.6;27.5;25.0;21.0;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:52:14;27.5;26.4;24.2;20.5;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T01:54:53;26.9;26.0;23.8;20.3;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:15:17;26.8;26.0;24.4;21.3;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:18:04;29.7;28.3;25.4;20.8;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:20:44;28.1;26.9;24.4;20.3;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:23:21;27.1;26.1;24.0;20.5;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:26:02;29.3;28.0;25.4;21.2;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:28:39;29.4;28.1;25.4;21.0;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:31:16;26.6;25.6;23.4;19.9;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:33:58;28.0;26.7;24.1;19.9;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:38:56;32.4;30.7;27.3;22.0;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:51:49;30.8;29.6;27.0;22.7;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:54:29;31.5;30.3;27.8;23.5;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:57:11;32.9;31.5;28.4;23.6;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T02:59:54;30.5;29.2;26.3;21.7;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:07:21;30.1;28.9;26.6;22.6;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:09:53;30.0;29.1;27.1;23.6;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:12:31;30.6;29.4;26.7;22.5;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:15:21;28.6;27.6;25.5;21.8;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:18:12;29.6;28.4;25.9;21.7;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:28:32;29.9;28.9;26.7;23.0;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:31:09;27.0;26.3;24.7;21.8;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:33:48;30.5;29.3;27.0;22.9;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:36:19;29.4;28.5;26.6;23.2;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:38:54;30.8;29.6;26.9;22.5;;;;1.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:41:27;26.4;25.5;23.8;20.7;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:43:59;26.9;26.1;24.5;21.3;;;;1.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:46:45;25.9;25.1;23.4;20.4;;;;1.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:49:21;32.1;31.0;28.8;24.8;;;;1.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:51:59;29.6;28.6;26.5;22.8;;;;1.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:54:33;31.3;30.1;27.5;23.3;;;;1.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:57:03;32.8;31.5;28.9;24.5;;;;1.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T03:59:32;31.4;30.2;27.7;23.6;;;;1.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:02:01;34.0;32.6;29.6;24.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:04:39;34.5;33.1;30.0;25.0;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:07:10;33.9;32.6;30.1;25.7;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:12:24;33.9;32.7;30.2;25.8;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:14:53;29.7;28.5;26.1;22.1;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:17:22;32.6;31.4;28.7;24.2;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:19:54;32.7;31.6;29.2;25.1;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:22:26;32.7;31.5;28.8;24.4;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:25:00;30.5;29.3;26.9;22.9;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:27:29;31.8;30.6;28.2;24.0;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:29:57;29.6;28.6;26.5;22.9;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:32:26;32.9;31.5;28.4;23.6;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:34:57;26.5;25.6;23.6;20.3;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:37:38;29.0;28.0;25.9;22.2;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:40:12;27.9;26.8;24.6;20.9;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:42:45;28.4;27.3;25.1;21.4;;;;2.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:45:28;25.5;24.6;22.7;19.4;;;;2.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:47:57;27.3;26.3;24.3;20.8;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:50:30;27.7;26.7;24.5;20.9;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:53:00;30.7;29.5;27.0;22.8;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:55:36;28.3;27.3;25.1;21.4;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T04:58:09;29.9;28.7;26.1;21.9;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:00:37;27.6;26.5;24.2;20.4;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:03:10;30.4;29.0;26.1;21.6;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:05:38;29.0;28.1;26.3;22.9;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:08:08;31.9;30.7;28.1;23.8;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:10:37;28.5;27.3;24.9;21.0;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:13:22;31.5;30.3;27.7;23.4;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:15:59;30.5;29.5;27.5;23.9;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:18:28;28.1;27.1;24.9;21.2;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:23:30;26.7;25.7;23.5;19.9;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:25:59;24.3;23.5;21.8;18.7;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:28:29;23.0;22.2;20.6;17.7;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:31:04;26.2;25.1;22.7;18.9;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:33:40;26.9;25.9;23.8;20.3;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:36:23;26.2;25.3;23.4;20.1;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:38:53;27.0;25.9;23.6;19.9;;;;2.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:41:24;26.1;25.2;23.3;19.9;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:43:53;24.5;23.6;21.6;18.3;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:46:26;25.5;24.5;22.4;19.0;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:48:55;27.4;26.5;24.6;21.2;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:51:23;29.8;28.8;26.5;22.7;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:53:53;32.6;31.4;28.9;24.6;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:56:22;29.6;28.6;26.4;22.5;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T05:58:52;30.0;29.2;27.4;24.0;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:01:21;31.1;30.2;28.3;24.9;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:03:54;33.5;32.3;29.6;25.1;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:06:26;35.3;34.0;31.2;26.6;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:08:55;32.9;31.9;29.8;26.0;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:11:25;32.9;31.7;29.1;24.8;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:13:58;34.5;33.4;31.0;26.8;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:16:32;35.7;34.4;31.7;27.1;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:19:02;36.3;35.0;32.2;27.4;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:21:31;34.4;33.2;30.5;26.1;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:24:02;34.9;33.8;31.5;27.4;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:26:31;36.5;35.4;33.1;28.9;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:29:02;37.2;35.7;32.7;27.7;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:31:32;38.9;37.6;34.9;30.1;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:34:00;37.6;36.2;33.1;27.9;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:36:29;38.0;36.5;33.3;28.1;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:38:59;39.3;37.9;34.8;29.5;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:41:29;42.8;41.2;37.6;31.7;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:43:57;41.8;40.1;36.4;30.4;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:46:26;47.2;44.9;40.0;32.5;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:48:55;41.1;39.5;36.3;30.9;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:51:26;42.6;40.9;37.3;31.5;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:53:56;44.6;42.7;38.7;32.2;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:56:27;42.6;40.8;36.9;30.7;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T06:58:55;38.5;36.8;33.3;27.7;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:01:24;37.7;36.2;32.9;27.5;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:03:53;36.8;35.5;32.6;27.7;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:06:22;35.4;34.0;31.2;26.4;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:08:50;32.2;30.8;27.9;23.2;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:11:19;31.0;30.0;27.9;24.1;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:13:50;31.3;30.2;27.8;23.7;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:16:18;39.2;37.7;34.4;28.9;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:18:47;37.5;36.0;32.9;27.8;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:21:16;33.5;32.4;30.0;25.8;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:23:45;39.4;37.8;34.4;28.9;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:26:13;41.4;39.5;35.6;29.5;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:28:43;38.6;37.1;33.9;28.7;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:31:12;40.6;38.8;34.9;28.9;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:33:41;39.1;37.6;34.5;29.2;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:36:09;39.1;37.6;34.5;29.3;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:38:38;39.2;37.7;34.3;28.8;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:41:07;38.6;36.9;33.4;27.8;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:43:36;35.3;33.9;30.8;25.8;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:46:07;28.3;27.3;25.1;21.5;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:48:39;26.2;25.3;23.3;20.0;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:51:10;26.0;25.2;23.6;20.6;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:53:40;24.6;23.7;21.7;18.4;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:56:22;23.6;22.9;21.5;18.8;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T07:58:56;26.1;25.0;22.6;18.7;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:01:26;19.6;19.0;17.7;15.4;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:03:58;17.8;17.4;16.5;14.7;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:06:27;18.5;17.9;16.8;14.6;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:08:56;17.3;16.7;15.7;13.7;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:11:27;17.4;16.8;15.8;13.8;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:13:58;18.1;17.6;16.6;14.7;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:16:32;20.2;19.6;18.4;16.1;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:19:02;19.0;18.4;17.1;14.9;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:21:33;18.1;17.5;16.2;13.9;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:24:02;15.2;14.9;14.0;12.4;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:26:32;16.3;16.0;15.2;13.6;;;;2.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:29:01;13.8;13.5;12.8;11.4;;;;2.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:31:31;12.9;12.6;11.9;10.6;;;;2.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:33:59;13.8;13.4;12.5;10.8;;;;2.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:36:28;13.6;13.2;12.4;10.9;;;;2.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:38:58;11.5;11.2;10.5;9.2;;;;2.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:41:34;9.1;9.0;8.7;7.9;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:44:10;10.5;10.2;9.7;8.6;;;;2.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:46:46;11.3;11.0;10.3;8.9;;;;2.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:49:22;10.5;10.2;9.4;8.1;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:51:55;10.9;10.6;10.0;8.9;;;;2.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:54:28;10.1;9.8;9.2;8.0;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:56:57;11.9;11.6;11.0;9.7;;;;2.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T08:59:26;11.1;10.9;10.6;9.7;;;;2.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:01:55;12.1;11.8;11.1;9.8;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:04:27;11.9;11.7;11.0;9.8;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:06:57;9.7;9.4;8.9;7.9;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:09:28;10.0;9.8;9.3;8.3;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:11:58;8.6;8.5;8.1;7.3;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:14:28;8.7;8.5;8.1;7.3;;;;1.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:17:03;9.4;9.2;8.8;7.9;;;;1.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:19:33;9.7;9.4;8.9;7.8;;;;1.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:22:02;12.2;11.9;11.2;9.9;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:24:30;12.3;12.0;11.2;9.8;;;;1.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:27:03;10.8;10.5;9.9;8.7;;;;1.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:29:41;11.8;11.6;11.0;9.8;;;;1.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:32:11;13.5;13.2;12.4;10.9;;;;1.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:34:40;11.6;11.3;10.6;9.2;;;;1.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:37:09;12.5;12.2;11.6;10.4;;;;1.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:39:39;12.6;12.2;11.3;9.8;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:42:08;11.8;11.5;10.9;9.7;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:44:37;11.0;10.7;10.2;9.0;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:47:08;11.9;11.6;11.1;9.9;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:49:37;11.3;11.1;10.4;9.3;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:52:06;11.8;11.5;10.9;9.7;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:54:36;12.4;12.0;11.3;9.9;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:57:05;11.9;11.7;11.2;10.0;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T09:59:33;11.5;11.3;10.7;9.6;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:02:03;11.7;11.4;10.8;9.6;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:04:32;11.7;11.3;10.6;9.3;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:07:09;12.7;12.2;11.3;9.7;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:09:37;11.9;11.6;11.0;9.8;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:12:09;11.7;11.4;10.7;9.5;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:14:37;12.3;11.9;11.1;9.6;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:17:06;11.9;11.6;10.9;9.5;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:19:38;12.2;11.7;10.7;9.1;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:22:07;11.5;11.2;10.4;9.1;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:24:37;11.9;11.6;10.9;9.6;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:27:15;10.6;10.3;9.7;8.5;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:29:56;12.0;11.5;10.6;9.1;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:32:35;12.3;12.0;11.4;10.1;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:35:17;12.0;11.7;10.9;9.6;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:37:46;10.1;9.9;9.5;8.5;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:40:25;11.0;10.7;10.1;8.8;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:42:56;11.8;11.5;11.0;9.9;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:45:25;11.6;11.3;10.8;9.7;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:47:56;11.7;11.3;10.5;9.0;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:50:58;11.9;11.6;11.0;9.7;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:53:29;10.2;9.9;9.4;8.4;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:56:07;12.2;11.8;11.0;9.6;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T10:58:38;9.3;9.1;8.9;8.2;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:01:15;12.0;11.7;11.0;9.8;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:06:49;10.7;10.5;10.0;9.0;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:09:24;10.3;10.1;9.7;8.8;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:11:53;11.3;11.0;10.5;9.4;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:14:24;9.9;9.7;9.3;8.5;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:19:25;9.6;9.3;8.9;7.9;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:22:13;11.9;11.6;11.0;9.8;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:24:43;11.5;11.2;10.7;9.6;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:27:26;11.7;11.4;10.8;9.6;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:29:55;11.8;11.5;10.7;9.4;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:32:26;11.9;11.6;11.0;9.8;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:34:57;10.2;10.0;9.5;8.5;;;;1.0;97.0;
