sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-05-10T00:00:49;32.4;31.9;30.9;28.3;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:03:18;29.2;28.9;28.2;26.1;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:05:46;30.2;29.8;29.0;26.7;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:08:15;29.9;29.7;29.3;27.5;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:10:44;31.6;31.1;30.1;27.5;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:13:13;30.3;29.9;29.0;26.5;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:15:41;31.7;31.4;30.7;28.6;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:18:10;32.3;32.0;31.4;29.2;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:20:40;32.0;31.6;30.7;28.3;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:23:11;30.0;29.7;28.9;26.6;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:25:40;33.4;32.9;31.9;29.3;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:28:08;32.3;31.9;31.2;28.9;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:30:37;32.6;32.1;31.0;28.4;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:33:05;33.3;32.9;32.1;29.8;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:35:34;31.7;31.4;30.6;28.2;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:38:03;31.5;31.2;30.6;28.4;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:40:35;31.5;31.1;30.3;27.9;;;;2.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:43:03;30.2;29.9;29.4;27.4;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:45:32;31.9;31.5;30.8;28.6;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:48:02;30.9;30.5;29.7;27.5;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:50:32;32.5;32.2;31.5;29.2;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:53:02;32.5;32.1;31.2;28.8;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:55:31;31.5;31.2;30.5;28.3;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T00:58:02;30.7;30.4;29.8;27.8;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:00:34;31.6;31.2;30.5;28.2;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:03:04;31.8;31.3;30.4;28.0;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:05:33;29.6;29.4;28.8;26.8;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:08:01;31.1;30.8;30.3;28.2;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:10:30;31.1;30.8;30.2;28.0;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:13:00;26.9;26.7;26.2;24.3;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:15:31;28.6;28.3;27.6;25.6;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:18:00;28.7;28.5;28.1;26.3;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:20:31;29.2;28.8;28.0;25.7;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:23:14;26.9;26.5;25.8;23.8;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:31:06;26.8;26.5;25.8;23.8;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:33:44;27.3;27.1;26.6;24.8;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:36:19;29.2;28.7;27.8;25.4;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:38:59;28.4;28.1;27.5;25.4;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:41:36;30.1;29.7;29.0;26.8;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:44:14;28.4;28.0;27.2;25.0;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:46:48;29.8;29.5;29.0;27.1;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:49:29;30.3;29.9;29.0;26.6;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:52:03;29.4;29.2;28.8;27.0;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:54:37;31.1;30.7;29.9;27.6;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:57:09;29.1;28.8;28.4;26.5;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T01:59:41;30.4;30.2;29.7;27.7;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:02:13;30.6;30.2;29.6;27.4;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:04:44;29.3;29.1;28.5;26.5;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:07:14;29.7;29.4;29.0;27.1;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:09:45;30.8;30.4;29.6;27.2;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:12:15;31.7;31.4;30.9;28.9;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:14:45;31.5;31.2;30.7;28.6;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:17:15;30.5;30.1;29.5;27.3;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:19:47;32.2;31.9;31.4;29.3;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:22:17;29.1;28.8;28.3;26.5;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:24:48;31.4;31.0;30.3;28.0;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:27:19;30.8;30.5;29.8;27.7;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:29:48;33.0;32.6;31.7;29.2;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:32:19;31.3;30.9;30.2;27.9;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:34:48;31.4;31.2;30.8;28.8;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:37:20;31.4;31.2;30.8;28.8;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:39:50;30.2;29.9;29.3;27.2;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:42:23;31.6;31.4;30.7;28.6;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:44:55;33.0;32.6;31.8;29.4;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:47:28;32.3;32.0;31.4;29.2;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:49:57;32.3;32.1;31.8;29.8;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:52:28;33.3;33.0;32.4;30.1;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:55:03;35.3;34.8;33.8;31.0;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T02:57:38;32.7;32.5;32.0;29.9;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:00:13;33.4;32.8;31.6;28.7;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:02:42;33.4;33.0;32.2;29.8;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:05:10;33.4;33.0;32.3;29.9;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:07:39;34.3;34.1;33.5;31.2;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:10:08;33.3;32.9;32.0;29.5;;;;2.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:12:45;32.5;32.2;31.6;29.4;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:15:30;36.0;35.7;34.9;32.3;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:18:12;34.7;34.4;33.5;31.0;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:20:48;35.6;35.2;34.4;31.9;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:23:22;38.0;37.4;36.3;33.2;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:25:58;33.3;33.0;32.5;30.3;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:28:28;33.0;32.7;32.1;30.0;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:30:59;32.8;32.4;31.7;29.3;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:33:29;32.3;32.0;31.4;29.3;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:35:58;32.7;32.3;31.5;29.0;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:38:27;32.0;31.7;30.8;28.4;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:40:55;33.7;33.3;32.6;30.2;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:43:24;30.9;30.5;29.7;27.3;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:45:53;31.2;31.0;30.5;28.5;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:48:21;30.0;29.8;29.4;27.5;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:50:50;30.4;30.1;29.5;27.4;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:53:18;31.4;31.0;30.3;28.1;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:55:47;31.1;30.9;30.4;28.4;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T03:58:15;29.9;29.6;29.0;27.0;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:00:44;33.1;32.7;32.1;29.8;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:03:13;31.3;30.9;30.2;27.9;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:05:42;31.3;31.0;30.3;28.1;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:08:11;31.8;31.5;30.8;28.6;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:10:43;30.9;30.6;29.9;27.7;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:13:11;32.9;32.6;32.1;29.9;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:15:40;32.0;31.7;31.0;28.7;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:18:09;31.6;31.3;30.6;28.4;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:20:37;29.4;29.1;28.6;26.6;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:23:06;30.6;30.3;29.7;27.7;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:25:35;28.9;28.6;28.1;26.3;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:28:04;31.2;30.9;30.2;28.1;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:30:32;29.6;29.3;28.7;26.6;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:33:01;28.0;27.7;27.2;25.2;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:35:29;28.9;28.6;27.9;25.9;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:37:58;28.6;28.3;27.7;25.7;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:40:26;27.5;27.3;26.8;24.9;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:42:55;25.7;25.4;24.9;23.0;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:45:24;27.4;27.2;26.7;24.8;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:47:52;26.7;26.2;25.2;22.9;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:50:21;26.1;25.9;25.5;23.9;;;;2.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:52:49;25.1;24.9;24.4;22.7;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:55:18;23.4;23.2;22.8;21.2;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T04:57:47;26.3;26.1;25.8;24.1;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:00:16;26.8;26.6;26.2;24.4;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:02:45;24.9;24.6;24.1;22.3;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:05:13;26.9;26.7;26.2;24.5;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:07:42;27.3;27.0;26.4;24.4;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:10:10;28.5;28.3;27.8;26.0;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:12:39;27.4;27.1;26.7;24.8;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:15:09;28.6;28.4;27.9;26.1;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:17:38;26.9;26.7;26.2;24.5;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:20:09;26.4;26.2;25.8;24.2;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:22:39;26.9;26.8;26.6;25.1;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:25:08;28.2;27.9;27.3;25.4;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:27:37;27.9;27.7;27.2;25.4;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:30:08;27.7;27.5;27.1;25.3;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:32:39;29.9;29.5;28.8;26.6;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:35:08;26.4;26.1;25.5;23.7;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:37:37;27.0;26.8;26.3;24.6;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:40:07;27.0;26.8;26.5;24.9;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:42:36;26.9;26.7;26.1;24.2;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:45:05;28.2;27.9;27.4;25.5;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:47:34;28.0;27.8;27.4;25.7;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:50:03;27.3;27.1;26.6;24.8;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:52:32;29.2;29.0;28.5;26.5;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:55:02;28.3;28.1;27.6;25.8;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:57:30;28.4;28.2;27.9;26.1;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T05:59:59;29.6;29.4;28.8;26.8;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:02:28;30.2;30.1;29.7;27.9;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:04:59;28.9;28.8;28.5;26.9;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:07:27;30.1;29.9;29.4;27.4;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:09:56;29.6;29.4;29.1;27.3;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:12:24;29.5;29.2;28.6;26.6;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:14:53;27.3;27.2;27.0;25.5;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:17:22;29.1;29.0;28.7;27.0;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:19:51;29.6;29.2;28.5;26.3;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:22:20;29.3;29.1;28.8;27.0;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:24:49;31.1;30.9;30.3;28.2;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:27:17;31.8;31.5;30.9;28.8;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:29:46;32.4;32.2;31.7;29.7;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:32:14;33.3;33.1;32.7;30.7;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:34:43;31.8;31.6;31.0;29.0;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:37:12;31.7;31.5;31.1;29.3;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:39:43;33.9;33.6;33.0;30.8;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:42:11;31.9;31.7;31.4;29.5;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:44:40;34.0;33.8;33.3;31.3;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:47:09;36.1;35.9;35.5;33.4;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:49:39;36.5;36.2;35.6;33.3;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:52:08;35.9;35.6;35.0;32.6;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:54:36;36.7;36.5;35.9;33.5;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:57:05;37.8;37.6;37.1;34.9;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T06:59:34;34.4;34.0;33.1;30.6;;;;2.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:02:02;31.3;31.1;30.6;28.5;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:04:31;33.5;33.3;32.8;30.7;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:07:01;32.5;32.0;31.0;28.3;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:09:30;31.5;31.2;30.5;28.3;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:11:58;31.5;31.2;30.6;28.6;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:14:27;31.5;31.3;30.9;28.9;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:16:58;31.7;31.5;31.0;29.0;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:19:27;32.9;32.5;31.7;29.3;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:21:55;32.4;31.9;31.0;28.4;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:24:24;32.1;31.8;31.4;29.4;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:26:53;32.9;32.7;32.2;30.0;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:29:22;33.9;33.6;33.0;30.8;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:31:50;32.2;31.9;31.2;29.0;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:34:19;34.7;34.4;33.6;31.2;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:36:49;32.5;32.2;31.8;29.7;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:39:19;34.3;33.9;33.0;30.5;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:41:48;33.5;33.0;32.0;29.3;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:44:16;33.7;33.3;32.6;30.2;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:46:46;34.3;34.0;33.3;30.9;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:49:15;32.1;31.9;31.5;29.5;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:51:44;31.6;31.4;30.8;28.7;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:54:13;27.6;27.4;27.0;25.2;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:56:42;26.2;26.1;25.7;24.2;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T07:59:14;25.7;25.5;25.2;23.6;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:01:44;23.7;23.5;23.1;21.5;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:04:13;22.2;22.0;21.5;19.9;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:06:42;21.6;21.4;21.1;19.7;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:09:12;21.0;20.9;20.7;19.4;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:11:43;19.8;19.7;19.5;18.3;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:14:12;19.2;19.1;18.8;17.6;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:16:42;19.3;19.2;18.9;17.7;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:19:11;19.3;19.1;18.8;17.5;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:21:39;19.0;18.8;18.5;17.4;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:24:08;17.8;17.6;17.3;16.2;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:26:37;17.0;16.8;16.4;15.2;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:29:05;15.8;15.6;15.4;14.3;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:31:34;13.3;13.2;12.8;11.8;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:34:03;12.4;12.2;11.9;11.0;;;;2.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:36:32;11.8;11.7;11.3;10.4;;;;2.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:39:01;11.0;10.9;10.7;10.0;;;;2.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:41:29;10.6;10.5;10.3;9.6;;;;2.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:44:00;11.3;11.2;10.9;10.1;;;;2.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:46:33;10.7;10.5;10.3;9.5;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:49:05;10.3;10.2;10.1;9.5;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:51:36;12.3;12.1;11.8;10.9;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:54:11;11.7;11.6;11.5;10.8;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:56:40;12.0;11.8;11.5;10.6;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T08:59:09;11.2;11.0;10.8;10.0;;;;2.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:01:39;11.2;11.1;10.9;10.1;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:04:10;9.7;9.6;9.6;9.2;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:06:38;10.7;10.6;10.3;9.5;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:09:07;10.2;10.2;10.0;9.3;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:11:36;8.0;8.0;7.9;7.4;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:14:05;9.1;9.1;9.1;8.6;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:16:35;11.0;10.9;10.7;9.9;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:19:04;12.5;12.4;12.1;11.2;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:21:35;11.1;11.1;11.0;10.3;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:24:06;10.5;10.5;10.3;9.6;;;;2.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:26:39;11.7;11.6;11.4;10.6;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:29:16;10.6;10.5;10.2;9.4;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:31:45;12.2;12.1;11.8;10.9;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:34:17;11.5;11.4;11.1;10.2;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:36:53;10.1;10.1;10.1;9.7;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:39:31;9.7;9.6;9.5;8.8;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:42:02;10.8;10.7;10.5;9.9;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-05-10T09:44:32;10.9;10.8;10.6;9.8;;;;1.0;55.0;
