sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:02:02;60.63;60.42;60.02;56.30;449.45;449.38;449.26;447.39;384.28;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:04:29;60.11;59.95;59.64;56.05;447.44;447.38;447.27;445.52;382.85;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:06:56;56.95;56.86;56.68;53.39;426.24;426.18;426.10;424.58;365.07;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:09:23;61.76;61.71;61.60;58.13;464.04;463.98;463.90;462.36;397.73;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:11:51;34.07;34.04;33.98;32.07;255.98;255.95;255.90;255.05;219.40;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:14:18;21.75;21.75;21.75;20.57;164.18;164.16;164.13;163.64;140.84;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:16:45;17.20;17.20;17.20;16.27;129.85;129.83;129.81;129.42;111.39;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:19:13;16.34;16.34;16.34;15.45;123.34;123.33;123.31;122.94;105.80;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:21:40;15.13;15.13;15.12;14.30;114.13;114.12;114.10;113.75;97.90;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:24:07;15.13;15.12;15.10;14.26;113.81;113.80;113.78;113.41;97.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:26:34;16.05;16.05;16.05;15.18;121.17;121.15;121.13;120.77;103.94;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:29:02;16.64;16.64;16.64;15.74;125.61;125.60;125.58;125.20;107.76;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:31:29;14.37;14.37;14.37;13.58;108.45;108.43;108.42;108.09;93.03;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:33:56;12.86;12.86;12.86;12.15;97.02;97.01;96.99;96.70;83.22;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:36:23;12.90;12.90;12.90;12.19;97.32;97.31;97.30;97.00;83.47;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:38:50;13.28;13.28;13.26;12.53;100.03;100.02;100.01;99.69;85.78;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:41:18;13.94;13.93;13.91;13.14;104.87;104.85;104.83;104.50;89.90;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:43:45;13.71;13.71;13.71;12.96;103.48;103.47;103.45;103.14;88.77;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:46:13;14.16;14.15;14.12;13.32;106.30;106.29;106.27;105.91;91.10;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:48:44;15.94;15.93;15.91;15.02;119.94;119.93;119.91;119.52;102.83;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:51:13;16.02;15.99;15.94;15.02;119.94;119.92;119.90;119.48;102.74;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:53:40;15.32;15.31;15.29;14.44;115.29;115.27;115.25;114.88;98.84;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:56:07;15.03;15.02;15.00;14.16;113.04;113.03;113.01;112.64;96.91;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T00:58:37;14.86;14.85;14.83;13.99;111.70;111.68;111.66;111.30;95.74;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:01:05;14.03;14.03;14.02;13.26;105.84;105.82;105.81;105.48;90.78;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:03:33;16.02;16.02;16.00;15.12;120.71;120.69;120.67;120.29;103.51;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:06:00;17.41;17.41;17.41;16.46;131.41;131.39;131.37;130.97;112.72;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:08:27;21.05;21.04;21.01;19.83;158.31;158.28;158.26;157.74;135.71;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:10:55;22.60;22.59;22.58;21.35;170.42;170.40;170.37;169.84;146.16;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:13:44;22.96;22.96;22.95;21.70;173.26;173.24;173.21;172.69;148.62;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:16:10;22.26;22.26;22.25;21.04;167.97;167.95;167.92;167.41;144.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:18:40;18.53;18.53;18.52;17.51;139.80;139.79;139.77;139.34;119.91;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:21:19;13.37;13.37;13.37;12.64;100.92;100.91;100.89;100.58;86.56;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:26:31;13.96;13.94;13.90;13.10;104.60;104.58;104.56;104.20;89.60;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:34:38;12.58;12.56;12.50;11.76;93.86;93.85;93.83;93.48;80.35;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:37:15;13.44;13.38;13.26;12.40;98.99;98.98;98.95;98.49;84.53;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:39:49;14.08;14.04;13.97;13.13;104.85;104.84;104.81;104.41;89.73;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:42:23;13.81;13.75;13.63;12.76;101.83;101.81;101.78;101.32;86.98;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:45:00;14.18;14.12;13.98;13.07;104.32;104.31;104.27;103.79;89.07;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:50:30;13.21;13.18;13.12;12.34;98.48;98.47;98.45;98.07;84.29;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:53:00;13.44;13.41;13.34;12.54;100.08;100.06;100.04;99.65;85.63;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:55:30;12.39;12.36;12.29;11.55;92.20;92.19;92.17;91.81;78.89;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T01:58:01;11.46;11.39;11.25;10.47;83.61;83.60;83.57;83.13;71.28;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:00:30;11.38;11.32;11.20;10.46;83.48;83.47;83.44;83.04;71.25;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:02:58;10.95;10.92;10.85;10.18;81.25;81.24;81.22;80.88;69.48;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:05:27;9.81;9.78;9.72;9.12;72.84;72.83;72.81;72.52;62.30;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:07:56;9.08;9.06;9.01;8.46;67.56;67.55;67.54;67.27;57.81;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:10:27;8.93;8.90;8.85;8.30;66.28;66.27;66.25;65.98;56.68;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:12:55;9.06;9.01;8.93;8.34;66.61;66.60;66.57;66.26;56.87;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:15:26;9.88;9.85;9.78;9.18;73.25;73.24;73.22;72.92;62.64;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:17:54;10.45;10.42;10.35;9.71;77.53;77.52;77.50;77.18;66.30;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:20:23;9.88;9.85;9.78;9.17;73.21;73.20;73.18;72.87;62.58;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:22:52;8.98;8.94;8.84;8.26;65.91;65.90;65.88;65.56;56.25;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:25:21;10.01;9.95;9.84;9.18;73.32;73.30;73.28;72.92;62.55;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:27:49;9.59;9.55;9.47;8.86;70.75;70.74;70.72;70.40;60.44;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:30:19;9.31;9.26;9.15;8.53;68.09;68.08;68.05;67.71;58.07;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:32:46;9.75;9.68;9.54;8.87;70.77;70.76;70.73;70.34;60.27;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:35:15;9.41;9.36;9.27;8.66;69.10;69.09;69.06;68.73;58.98;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:37:43;8.69;8.66;8.59;8.05;64.28;64.27;64.25;63.98;54.94;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:40:12;8.61;8.58;8.52;8.00;63.83;63.83;63.81;63.54;54.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:42:40;7.84;7.80;7.72;7.21;57.59;57.59;57.57;57.29;49.16;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:45:11;7.54;7.51;7.44;6.96;55.55;55.54;55.52;55.27;47.43;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:47:40;7.85;7.83;7.78;7.31;58.38;58.37;58.35;58.12;49.94;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:50:07;7.33;7.30;7.25;6.80;54.28;54.28;54.26;54.03;46.41;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:52:59;7.63;7.61;7.56;7.09;56.60;56.59;56.58;56.34;48.40;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:55:22;7.38;7.35;7.30;6.84;54.60;54.59;54.58;54.35;46.67;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T02:57:56;7.59;7.56;7.48;7.00;55.84;55.83;55.81;55.55;47.67;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:00:24;7.64;7.60;7.52;7.01;55.95;55.95;55.93;55.65;47.73;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:02:52;8.06;8.02;7.94;7.42;59.20;59.19;59.17;58.89;50.53;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:05:19;9.27;9.25;9.21;8.66;69.13;69.12;69.11;68.85;59.17;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:07:46;9.43;9.42;9.41;8.88;70.90;70.90;70.88;70.65;60.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:10:14;8.48;8.46;8.43;7.93;63.32;63.31;63.30;63.06;54.21;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:15:37;8.89;8.88;8.86;8.36;66.75;66.75;66.73;66.51;57.21;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:20:48;9.44;9.44;9.43;8.91;71.11;71.10;71.09;70.86;60.97;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:23:21;7.70;7.70;7.69;7.26;57.99;57.99;57.98;57.79;49.72;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:25:50;7.48;7.47;7.45;7.02;56.01;56.01;56.00;55.80;47.98;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:28:18;8.04;8.01;7.95;7.45;59.47;59.46;59.44;59.19;50.83;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:30:48;9.25;9.21;9.12;8.53;68.09;68.08;68.06;67.74;58.14;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:33:16;8.24;8.20;8.11;7.57;60.41;60.40;60.38;60.08;51.54;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:35:43;7.32;7.28;7.20;6.72;53.62;53.61;53.59;53.33;45.74;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:38:12;7.85;7.81;7.75;7.26;57.93;57.92;57.90;57.65;49.49;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:40:39;7.83;7.79;7.73;7.23;57.73;57.72;57.71;57.45;49.32;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:43:06;7.38;7.35;7.29;6.81;54.40;54.39;54.38;54.13;46.46;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:45:33;7.88;7.86;7.81;7.34;58.57;58.56;58.55;58.32;50.10;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:48:00;8.35;8.33;8.30;7.81;62.31;62.30;62.29;62.05;53.34;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:50:27;8.07;8.03;7.97;7.46;59.55;59.54;59.52;59.26;50.87;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:52:54;7.40;7.38;7.33;6.87;54.82;54.81;54.80;54.57;46.86;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:55:22;8.01;7.98;7.94;7.46;59.53;59.52;59.50;59.26;50.92;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T03:57:49;7.20;7.17;7.11;6.65;53.09;53.08;53.06;52.82;45.34;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:00:16;7.11;7.09;7.04;6.61;52.74;52.73;52.71;52.49;45.09;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:02:43;6.65;6.60;6.52;6.06;48.39;48.39;48.37;48.11;41.24;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:05:10;6.27;6.24;6.16;5.74;45.81;45.81;45.79;45.55;39.06;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:07:37;5.72;5.69;5.63;5.26;41.98;41.97;41.96;41.75;35.83;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:10:04;7.25;7.22;7.16;6.70;53.47;53.46;53.44;53.20;45.67;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:12:32;6.11;6.08;6.03;5.64;45.03;45.02;45.01;44.80;38.46;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:14:59;5.49;5.47;5.41;5.06;40.39;40.39;40.37;40.18;34.48;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:17:26;5.36;5.34;5.30;4.96;39.60;39.60;39.59;39.41;33.84;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:19:53;5.84;5.81;5.76;5.39;43.05;43.04;43.03;42.83;36.77;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:22:21;5.37;5.36;5.34;5.03;40.14;40.13;40.12;39.98;34.37;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:24:48;5.22;5.20;5.17;4.85;38.71;38.71;38.70;38.54;33.10;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:27:15;5.20;5.19;5.17;4.87;38.86;38.85;38.85;38.70;33.27;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:29:42;5.34;5.33;5.30;4.99;39.82;39.81;39.80;39.65;34.08;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:32:09;5.03;5.02;5.00;4.70;37.52;37.51;37.51;37.36;32.12;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:34:36;5.00;5.00;4.99;4.71;37.56;37.56;37.55;37.42;32.19;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:37:04;5.39;5.37;5.34;5.01;39.97;39.96;39.95;39.78;34.17;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:39:31;5.06;5.04;5.00;4.69;37.44;37.43;37.42;37.26;32.00;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:41:58;4.99;4.97;4.95;4.65;37.11;37.11;37.10;36.95;31.76;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:44:25;5.46;5.45;5.44;5.13;40.97;40.96;40.95;40.82;35.10;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:46:52;5.03;5.01;4.96;4.63;37.00;36.99;36.98;36.81;31.58;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:49:19;5.54;5.51;5.46;5.10;40.74;40.74;40.72;40.53;34.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:51:46;5.51;5.49;5.45;5.11;40.83;40.82;40.81;40.64;34.91;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:54:13;5.64;5.63;5.60;5.27;42.06;42.06;42.05;41.89;36.01;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:56:41;5.62;5.62;5.61;5.29;42.27;42.26;42.26;42.12;36.23;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T04:59:08;5.13;5.12;5.10;4.80;38.30;38.29;38.29;38.14;32.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:01:35;5.67;5.66;5.63;5.30;42.29;42.29;42.28;42.11;36.20;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:04:01;7.18;7.16;7.11;6.66;53.17;53.16;53.15;52.92;45.44;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:06:28;6.84;6.82;6.79;6.38;50.97;50.96;50.95;50.76;43.62;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:08:55;6.91;6.89;6.85;6.43;51.29;51.28;51.27;51.06;43.87;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:11:22;7.85;7.84;7.81;7.36;58.74;58.73;58.72;58.51;50.31;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:13:50;7.83;7.82;7.80;7.34;58.63;58.62;58.61;58.40;50.21;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:16:17;7.66;7.64;7.61;7.16;57.16;57.16;57.14;56.93;48.94;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:18:44;8.34;8.32;8.28;7.79;62.16;62.15;62.13;61.90;53.20;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:21:14;10.34;10.31;10.26;9.64;76.95;76.94;76.92;76.62;65.84;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:23:42;9.19;9.18;9.16;8.65;69.02;69.01;69.00;68.77;59.15;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:26:09;9.93;9.92;9.91;9.36;74.72;74.71;74.70;74.46;64.07;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:28:37;10.34;10.33;10.30;9.71;77.52;77.51;77.50;77.23;66.42;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:31:04;10.01;9.99;9.93;9.34;74.53;74.52;74.50;74.21;63.77;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:33:31;9.30;9.26;9.18;8.60;68.63;68.62;68.60;68.29;58.63;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:36:02;9.96;9.92;9.83;9.20;73.44;73.43;73.41;73.08;62.73;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:38:29;10.16;10.14;10.09;9.48;75.70;75.69;75.67;75.38;64.78;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:40:56;10.59;10.57;10.51;9.88;78.86;78.85;78.83;78.52;67.47;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:43:24;10.29;10.26;10.20;9.57;76.41;76.40;76.38;76.07;65.35;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:45:54;10.70;10.67;10.60;9.95;79.46;79.45;79.43;79.11;67.96;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:48:22;9.58;9.55;9.50;8.93;71.30;71.29;71.28;71.00;61.01;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:50:49;8.88;8.86;8.82;8.30;66.30;66.29;66.27;66.03;56.76;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:53:16;8.71;8.69;8.66;8.15;65.05;65.04;65.03;64.79;55.70;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:55:53;8.32;8.28;8.21;7.69;61.37;61.37;61.35;61.07;52.43;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T05:58:23;7.75;7.72;7.64;7.13;56.95;56.94;56.92;56.65;48.61;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:00:51;7.84;7.80;7.72;7.21;57.58;57.57;57.55;57.28;49.15;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:03:19;7.29;7.25;7.19;6.72;53.62;53.62;53.60;53.35;45.78;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:05:46;7.13;7.10;7.02;6.55;52.32;52.31;52.29;52.04;44.64;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:08:14;6.43;6.38;6.28;5.82;46.48;46.47;46.45;46.18;39.55;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:10:41;6.17;6.12;6.02;5.58;44.52;44.51;44.49;44.23;37.87;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:13:08;5.91;5.86;5.76;5.34;42.61;42.60;42.59;42.33;36.25;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:15:36;5.79;5.76;5.68;5.29;42.24;42.24;42.22;42.00;36.01;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:18:03;5.62;5.58;5.48;5.08;40.57;40.56;40.54;40.30;34.51;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:20:30;5.37;5.31;5.20;4.79;38.20;38.19;38.17;37.91;32.41;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:22:57;5.12;5.06;4.93;4.52;36.11;36.11;36.09;35.82;30.59;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:25:24;5.48;5.41;5.27;4.81;38.43;38.42;38.39;38.09;32.50;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:27:51;5.60;5.52;5.38;4.93;39.31;39.31;39.28;38.98;33.27;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:30:23;5.17;5.11;4.99;4.58;36.58;36.57;36.55;36.29;31.01;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:32:53;5.47;5.40;5.28;4.84;38.67;38.66;38.64;38.36;32.77;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:35:21;5.38;5.32;5.20;4.78;38.13;38.12;38.10;37.83;32.33;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:37:48;5.37;5.30;5.16;4.72;37.67;37.66;37.64;37.34;31.87;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:40:15;5.36;5.28;5.12;4.66;37.23;37.23;37.20;36.89;31.45;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:42:42;5.21;5.13;4.96;4.51;35.96;35.96;35.93;35.61;30.33;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:45:11;5.31;5.24;5.09;4.65;37.15;37.14;37.11;36.82;31.42;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:47:38;5.52;5.45;5.32;4.88;38.98;38.97;38.95;38.66;33.03;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:50:05;5.23;5.16;5.01;4.56;36.43;36.42;36.39;36.09;30.78;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:52:32;5.32;5.25;5.12;4.69;37.45;37.44;37.42;37.14;31.71;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:54:59;5.71;5.64;5.49;5.02;40.04;40.03;40.01;39.69;33.88;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:57:26;5.30;5.24;5.12;4.70;37.52;37.51;37.49;37.21;31.79;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-10T06:59:53;5.42;5.36;5.24;4.82;38.47;38.46;38.44;38.17;32.63;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:02:22;5.82;5.74;5.58;5.10;40.68;40.68;40.65;40.32;34.40;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:04:49;5.69;5.60;5.43;4.94;39.41;39.40;39.37;39.03;33.26;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:07:18;5.80;5.70;5.50;4.98;39.75;39.74;39.71;39.34;33.48;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:09:45;5.60;5.50;5.29;4.76;38.02;38.01;37.98;37.59;31.96;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:12:12;5.12;5.04;4.88;4.43;35.36;35.35;35.32;35.01;29.82;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:14:39;5.33;5.23;5.05;4.56;36.40;36.39;36.36;36.01;30.63;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:17:06;5.01;4.93;4.78;4.34;34.67;34.66;34.63;34.33;29.26;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:19:33;5.47;5.36;5.16;4.64;37.02;37.01;36.98;36.60;31.10;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:22:01;5.32;5.21;4.98;4.44;35.45;35.44;35.41;35.00;29.68;0.59
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:24:28;5.12;5.03;4.85;4.38;34.95;34.94;34.91;34.58;29.42;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:26:55;5.27;5.18;5.01;4.54;36.25;36.24;36.21;35.88;30.56;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:29:22;5.22;5.13;4.96;4.49;35.87;35.86;35.83;35.50;30.23;0.58
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:31:49;5.74;5.66;5.49;4.99;39.87;39.86;39.83;39.49;33.66;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:34:16;4.79;4.72;4.59;4.18;33.40;33.39;33.37;33.09;28.22;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:36:43;5.12;5.06;4.93;4.51;36.03;36.02;36.00;35.73;30.50;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:39:10;5.16;5.10;4.97;4.56;36.40;36.39;36.37;36.10;30.83;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:41:37;4.73;4.68;4.58;4.22;33.65;33.65;33.63;33.40;28.56;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:44:05;4.69;4.63;4.51;4.13;32.95;32.95;32.93;32.67;27.89;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:46:32;4.70;4.63;4.51;4.12;32.89;32.88;32.86;32.60;27.82;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:48:59;4.87;4.81;4.70;4.31;34.44;34.43;34.41;34.16;29.19;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:51:26;4.80;4.72;4.56;4.13;32.99;32.99;32.96;32.66;27.80;0.59
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:53:54;5.07;4.98;4.80;4.34;34.66;34.65;34.62;34.29;29.18;0.58
65191;SPS30;69826;-32.890;-68.842;2023-05-10T07:58:48;5.51;5.43;5.25;4.77;38.08;38.07;38.04;37.70;32.12;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-10T08:01:15;4.86;4.79;4.65;4.24;33.85;33.85;33.82;33.54;28.60;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-10T08:03:42;5.45;5.36;5.19;4.71;37.60;37.59;37.56;37.22;31.71;0.57
