sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-05-10T00:01:20;22.01;33.40
41142;SHT31;63666;52.284;20.890;2023-05-10T00:03:56;22.00;33.36
41142;SHT31;63666;52.284;20.890;2023-05-10T00:06:31;22.01;33.31
41142;SHT31;63666;52.284;20.890;2023-05-10T00:09:06;21.98;33.32
41142;SHT31;63666;52.284;20.890;2023-05-10T00:11:40;21.95;33.32
41142;SHT31;63666;52.284;20.890;2023-05-10T00:14:16;21.94;33.24
41142;SHT31;63666;52.284;20.890;2023-05-10T00:16:52;21.89;33.26
41142;SHT31;63666;52.284;20.890;2023-05-10T00:19:27;21.89;33.29
41142;SHT31;63666;52.284;20.890;2023-05-10T00:22:01;21.84;33.34
41142;SHT31;63666;52.284;20.890;2023-05-10T00:24:35;21.81;33.38
41142;SHT31;63666;52.284;20.890;2023-05-10T00:27:12;21.76;33.40
41142;SHT31;63666;52.284;20.890;2023-05-10T00:29:47;21.74;33.42
41142;SHT31;63666;52.284;20.890;2023-05-10T00:32:23;21.72;33.41
41142;SHT31;63666;52.284;20.890;2023-05-10T00:34:57;21.69;33.43
41142;SHT31;63666;52.284;20.890;2023-05-10T00:37:32;21.68;33.43
41142;SHT31;63666;52.284;20.890;2023-05-10T00:40:07;21.64;33.42
41142;SHT31;63666;52.284;20.890;2023-05-10T00:42:43;21.61;33.41
41142;SHT31;63666;52.284;20.890;2023-05-10T00:45:19;21.58;33.41
41142;SHT31;63666;52.284;20.890;2023-05-10T00:48:01;21.56;33.46
41142;SHT31;63666;52.284;20.890;2023-05-10T00:50:37;21.52;33.47
41142;SHT31;63666;52.284;20.890;2023-05-10T00:53:11;21.52;33.52
41142;SHT31;63666;52.284;20.890;2023-05-10T00:55:47;21.49;33.50
41142;SHT31;63666;52.284;20.890;2023-05-10T00:58:22;21.47;33.50
41142;SHT31;63666;52.284;20.890;2023-05-10T01:00:58;21.45;33.51
41142;SHT31;63666;52.284;20.890;2023-05-10T01:03:36;21.42;33.52
41142;SHT31;63666;52.284;20.890;2023-05-10T01:06:11;21.40;33.53
41142;SHT31;63666;52.284;20.890;2023-05-10T01:08:46;21.38;33.53
41142;SHT31;63666;52.284;20.890;2023-05-10T01:11:22;21.37;33.51
41142;SHT31;63666;52.284;20.890;2023-05-10T01:13:58;21.35;33.50
41142;SHT31;63666;52.284;20.890;2023-05-10T01:16:34;21.32;33.47
41142;SHT31;63666;52.284;20.890;2023-05-10T01:19:12;21.31;33.50
41142;SHT31;63666;52.284;20.890;2023-05-10T01:22:04;21.26;33.50
41142;SHT31;63666;52.284;20.890;2023-05-10T01:25:04;21.24;33.55
41142;SHT31;63666;52.284;20.890;2023-05-10T01:28:10;21.25;33.52
41142;SHT31;63666;52.284;20.890;2023-05-10T01:31:30;21.22;33.54
41142;SHT31;63666;52.284;20.890;2023-05-10T01:34:34;21.19;33.56
41142;SHT31;63666;52.284;20.890;2023-05-10T01:37:21;21.19;33.51
41142;SHT31;63666;52.284;20.890;2023-05-10T01:40:08;21.16;33.51
41142;SHT31;63666;52.284;20.890;2023-05-10T01:42:49;21.14;33.58
41142;SHT31;63666;52.284;20.890;2023-05-10T01:45:30;21.15;33.54
41142;SHT31;63666;52.284;20.890;2023-05-10T01:48:11;21.13;33.52
41142;SHT31;63666;52.284;20.890;2023-05-10T01:50:47;21.10;33.56
41142;SHT31;63666;52.284;20.890;2023-05-10T01:53:24;21.09;33.62
41142;SHT31;63666;52.284;20.890;2023-05-10T01:56:03;21.06;33.68
41142;SHT31;63666;52.284;20.890;2023-05-10T01:58:42;21.04;33.70
41142;SHT31;63666;52.284;20.890;2023-05-10T02:01:19;21.03;33.70
41142;SHT31;63666;52.284;20.890;2023-05-10T02:03:57;21.01;33.70
41142;SHT31;63666;52.284;20.890;2023-05-10T02:06:32;21.01;33.68
41142;SHT31;63666;52.284;20.890;2023-05-10T02:09:07;20.99;33.70
41142;SHT31;63666;52.284;20.890;2023-05-10T02:14:21;20.97;33.73
41142;SHT31;63666;52.284;20.890;2023-05-10T02:16:58;20.98;33.72
41142;SHT31;63666;52.284;20.890;2023-05-10T02:19:35;20.97;33.71
41142;SHT31;63666;52.284;20.890;2023-05-10T02:22:12;20.96;33.71
41142;SHT31;63666;52.284;20.890;2023-05-10T02:24:50;20.92;33.76
41142;SHT31;63666;52.284;20.890;2023-05-10T02:27:26;20.90;33.83
41142;SHT31;63666;52.284;20.890;2023-05-10T02:30:02;20.89;33.84
41142;SHT31;63666;52.284;20.890;2023-05-10T02:32:38;20.91;33.77
41142;SHT31;63666;52.284;20.890;2023-05-10T02:35:13;20.90;33.79
41142;SHT31;63666;52.284;20.890;2023-05-10T02:37:48;20.87;33.81
41142;SHT31;63666;52.284;20.890;2023-05-10T02:40:27;20.87;33.82
41142;SHT31;63666;52.284;20.890;2023-05-10T02:43:04;20.86;33.80
41142;SHT31;63666;52.284;20.890;2023-05-10T02:45:42;20.83;33.80
41142;SHT31;63666;52.284;20.890;2023-05-10T02:48:20;20.81;33.84
41142;SHT31;63666;52.284;20.890;2023-05-10T02:50:56;20.80;33.92
41142;SHT31;63666;52.284;20.890;2023-05-10T02:53:38;20.81;33.93
41142;SHT31;63666;52.284;20.890;2023-05-10T02:56:15;20.80;33.92
41142;SHT31;63666;52.284;20.890;2023-05-10T02:58:57;20.79;33.95
41142;SHT31;63666;52.284;20.890;2023-05-10T03:01:34;20.79;33.98
41142;SHT31;63666;52.284;20.890;2023-05-10T03:04:10;20.77;34.00
41142;SHT31;63666;52.284;20.890;2023-05-10T03:06:45;20.77;34.00
41142;SHT31;63666;52.284;20.890;2023-05-10T03:09:21;20.77;33.99
41142;SHT31;63666;52.284;20.890;2023-05-10T03:12:02;20.76;33.97
41142;SHT31;63666;52.284;20.890;2023-05-10T03:14:49;20.75;34.06
41142;SHT31;63666;52.284;20.890;2023-05-10T03:17:30;20.72;34.08
41142;SHT31;63666;52.284;20.890;2023-05-10T03:20:19;20.71;34.10
41142;SHT31;63666;52.284;20.890;2023-05-10T03:23:02;20.72;34.11
41142;SHT31;63666;52.284;20.890;2023-05-10T03:25:45;20.71;34.10
41142;SHT31;63666;52.284;20.890;2023-05-10T03:28:21;20.73;34.03
41142;SHT31;63666;52.284;20.890;2023-05-10T03:31:00;20.72;34.10
41142;SHT31;63666;52.284;20.890;2023-05-10T03:33:36;20.77;34.06
41142;SHT31;63666;52.284;20.890;2023-05-10T03:36:20;20.84;33.96
41142;SHT31;63666;52.284;20.890;2023-05-10T03:38:56;20.85;33.87
41142;SHT31;63666;52.284;20.890;2023-05-10T03:41:32;20.83;33.95
41142;SHT31;63666;52.284;20.890;2023-05-10T03:44:11;20.81;34.00
41142;SHT31;63666;52.284;20.890;2023-05-10T03:46:47;20.78;34.04
41142;SHT31;63666;52.284;20.890;2023-05-10T03:49:23;20.77;34.06
41142;SHT31;63666;52.284;20.890;2023-05-10T03:52:00;20.75;34.11
41142;SHT31;63666;52.284;20.890;2023-05-10T03:54:41;20.74;34.15
41142;SHT31;63666;52.284;20.890;2023-05-10T03:57:15;20.74;34.18
41142;SHT31;63666;52.284;20.890;2023-05-10T03:59:48;20.73;34.19
41142;SHT31;63666;52.284;20.890;2023-05-10T04:02:25;20.74;34.16
41142;SHT31;63666;52.284;20.890;2023-05-10T04:05:00;20.73;34.15
41142;SHT31;63666;52.284;20.890;2023-05-10T04:07:36;20.74;34.15
41142;SHT31;63666;52.284;20.890;2023-05-10T04:10:12;20.73;34.16
41142;SHT31;63666;52.284;20.890;2023-05-10T04:12:47;20.71;34.34
41142;SHT31;63666;52.284;20.890;2023-05-10T04:15:21;20.75;34.55
41142;SHT31;63666;52.284;20.890;2023-05-10T04:17:56;20.73;34.70
41142;SHT31;63666;52.284;20.890;2023-05-10T04:20:31;20.75;34.84
41142;SHT31;63666;52.284;20.890;2023-05-10T04:23:07;20.77;34.79
41142;SHT31;63666;52.284;20.890;2023-05-10T04:25:42;20.77;34.79
41142;SHT31;63666;52.284;20.890;2023-05-10T04:28:16;20.80;34.91
41142;SHT31;63666;52.284;20.890;2023-05-10T04:30:51;20.83;35.54
41142;SHT31;63666;52.284;20.890;2023-05-10T04:33:25;20.85;35.82
41142;SHT31;63666;52.284;20.890;2023-05-10T04:36:02;20.82;36.02
41142;SHT31;63666;52.284;20.890;2023-05-10T04:38:37;20.81;36.20
41142;SHT31;63666;52.284;20.890;2023-05-10T04:41:13;20.81;36.48
41142;SHT31;63666;52.284;20.890;2023-05-10T04:43:47;20.82;36.62
41142;SHT31;63666;52.284;20.890;2023-05-10T04:46:21;20.83;36.44
41142;SHT31;63666;52.284;20.890;2023-05-10T04:48:56;20.83;36.48
41142;SHT31;63666;52.284;20.890;2023-05-10T04:51:31;20.87;36.23
41142;SHT31;63666;52.284;20.890;2023-05-10T04:54:05;20.90;36.00
41142;SHT31;63666;52.284;20.890;2023-05-10T04:56:42;20.89;36.23
41142;SHT31;63666;52.284;20.890;2023-05-10T04:59:15;20.95;36.68
41142;SHT31;63666;52.284;20.890;2023-05-10T05:01:52;20.93;36.36
41142;SHT31;63666;52.284;20.890;2023-05-10T05:04:30;20.93;36.34
41142;SHT31;63666;52.284;20.890;2023-05-10T05:07:06;20.97;36.47
41142;SHT31;63666;52.284;20.890;2023-05-10T05:09:41;20.95;36.16
41142;SHT31;63666;52.284;20.890;2023-05-10T05:12:16;20.97;35.86
41142;SHT31;63666;52.284;20.890;2023-05-10T05:14:50;20.98;35.69
41142;SHT31;63666;52.284;20.890;2023-05-10T05:17:23;20.99;35.53
41142;SHT31;63666;52.284;20.890;2023-05-10T05:19:57;21.01;35.39
41142;SHT31;63666;52.284;20.890;2023-05-10T05:22:32;21.03;35.21
41142;SHT31;63666;52.284;20.890;2023-05-10T05:25:08;21.04;35.10
41142;SHT31;63666;52.284;20.890;2023-05-10T05:27:43;21.04;35.03
41142;SHT31;63666;52.284;20.890;2023-05-10T05:30:17;21.05;34.98
41142;SHT31;63666;52.284;20.890;2023-05-10T05:32:53;21.06;34.92
41142;SHT31;63666;52.284;20.890;2023-05-10T05:35:27;21.06;34.90
41142;SHT31;63666;52.284;20.890;2023-05-10T05:38:01;21.05;34.82
41142;SHT31;63666;52.284;20.890;2023-05-10T05:40:36;21.08;34.79
41142;SHT31;63666;52.284;20.890;2023-05-10T05:43:12;21.11;34.62
41142;SHT31;63666;52.284;20.890;2023-05-10T05:45:47;21.14;34.53
41142;SHT31;63666;52.284;20.890;2023-05-10T05:48:22;21.16;34.50
41142;SHT31;63666;52.284;20.890;2023-05-10T05:50:56;21.17;34.37
41142;SHT31;63666;52.284;20.890;2023-05-10T05:53:35;21.18;34.29
41142;SHT31;63666;52.284;20.890;2023-05-10T05:56:10;21.19;34.25
41142;SHT31;63666;52.284;20.890;2023-05-10T05:58:51;21.19;34.19
41142;SHT31;63666;52.284;20.890;2023-05-10T06:01:26;21.22;34.10
41142;SHT31;63666;52.284;20.890;2023-05-10T06:04:01;21.22;34.04
41142;SHT31;63666;52.284;20.890;2023-05-10T06:06:37;21.24;33.94
41142;SHT31;63666;52.284;20.890;2023-05-10T06:09:13;21.26;33.89
41142;SHT31;63666;52.284;20.890;2023-05-10T06:11:47;21.27;33.84
41142;SHT31;63666;52.284;20.890;2023-05-10T06:14:22;21.29;33.75
41142;SHT31;63666;52.284;20.890;2023-05-10T06:16:58;21.30;33.69
41142;SHT31;63666;52.284;20.890;2023-05-10T06:19:34;21.31;33.68
41142;SHT31;63666;52.284;20.890;2023-05-10T06:22:08;21.32;33.62
41142;SHT31;63666;52.284;20.890;2023-05-10T06:24:44;21.33;33.61
41142;SHT31;63666;52.284;20.890;2023-05-10T06:27:18;21.37;33.55
41142;SHT31;63666;52.284;20.890;2023-05-10T06:29:54;21.38;33.83
41142;SHT31;63666;52.284;20.890;2023-05-10T06:32:40;21.38;34.08
41142;SHT31;63666;52.284;20.890;2023-05-10T06:35:18;21.37;35.33
41142;SHT31;63666;52.284;20.890;2023-05-10T06:37:52;21.37;34.99
41142;SHT31;63666;52.284;20.890;2023-05-10T06:40:27;21.37;35.24
41142;SHT31;63666;52.284;20.890;2023-05-10T06:43:03;21.38;35.24
41142;SHT31;63666;52.284;20.890;2023-05-10T06:45:37;21.40;35.20
41142;SHT31;63666;52.284;20.890;2023-05-10T06:48:11;21.42;35.16
41142;SHT31;63666;52.284;20.890;2023-05-10T06:50:46;21.42;35.04
41142;SHT31;63666;52.284;20.890;2023-05-10T06:53:20;21.44;34.90
41142;SHT31;63666;52.284;20.890;2023-05-10T06:55:54;21.43;34.74
41142;SHT31;63666;52.284;20.890;2023-05-10T06:58:29;21.45;34.49
41142;SHT31;63666;52.284;20.890;2023-05-10T07:01:06;21.46;34.45
41142;SHT31;63666;52.284;20.890;2023-05-10T07:03:43;21.48;34.33
41142;SHT31;63666;52.284;20.890;2023-05-10T07:06:17;21.49;34.28
41142;SHT31;63666;52.284;20.890;2023-05-10T07:09:03;21.50;34.16
41142;SHT31;63666;52.284;20.890;2023-05-10T07:11:40;21.52;34.04
41142;SHT31;63666;52.284;20.890;2023-05-10T07:14:15;21.52;33.95
41142;SHT31;63666;52.284;20.890;2023-05-10T07:16:49;21.61;33.67
41142;SHT31;63666;52.284;20.890;2023-05-10T07:19:24;21.70;33.34
41142;SHT31;63666;52.284;20.890;2023-05-10T07:21:59;21.75;33.28
41142;SHT31;63666;52.284;20.890;2023-05-10T07:24:33;21.77;33.19
41142;SHT31;63666;52.284;20.890;2023-05-10T07:27:08;21.78;33.30
41142;SHT31;63666;52.284;20.890;2023-05-10T07:29:42;21.88;34.05
41142;SHT31;63666;52.284;20.890;2023-05-10T07:32:16;22.04;33.59
41142;SHT31;63666;52.284;20.890;2023-05-10T07:34:52;22.14;33.43
41142;SHT31;63666;52.284;20.890;2023-05-10T07:37:26;22.21;33.34
41142;SHT31;63666;52.284;20.890;2023-05-10T07:40:00;22.27;33.12
41142;SHT31;63666;52.284;20.890;2023-05-10T07:42:34;22.35;33.05
41142;SHT31;63666;52.284;20.890;2023-05-10T07:45:09;22.45;33.29
41142;SHT31;63666;52.284;20.890;2023-05-10T07:47:44;22.52;33.43
41142;SHT31;63666;52.284;20.890;2023-05-10T07:50:20;22.66;33.39
41142;SHT31;63666;52.284;20.890;2023-05-10T07:52:54;22.78;33.32
41142;SHT31;63666;52.284;20.890;2023-05-10T07:55:28;22.89;33.30
41142;SHT31;63666;52.284;20.890;2023-05-10T07:58:03;22.99;32.83
41142;SHT31;63666;52.284;20.890;2023-05-10T08:00:37;23.06;32.40
41142;SHT31;63666;52.284;20.890;2023-05-10T08:03:11;23.15;32.79
41142;SHT31;63666;52.284;20.890;2023-05-10T08:05:47;23.21;32.54
41142;SHT31;63666;52.284;20.890;2023-05-10T08:08:26;23.31;32.88
41142;SHT31;63666;52.284;20.890;2023-05-10T08:11:01;23.38;31.86
41142;SHT31;63666;52.284;20.890;2023-05-10T08:13:35;23.38;31.68
41142;SHT31;63666;52.284;20.890;2023-05-10T08:16:09;23.43;31.52
41142;SHT31;63666;52.284;20.890;2023-05-10T08:18:45;23.44;31.41
41142;SHT31;63666;52.284;20.890;2023-05-10T08:21:20;23.43;30.95
41142;SHT31;63666;52.284;20.890;2023-05-10T08:24:02;23.43;31.41
41142;SHT31;63666;52.284;20.890;2023-05-10T08:26:37;23.46;31.28
41142;SHT31;63666;52.284;20.890;2023-05-10T08:29:12;23.41;31.51
41142;SHT31;63666;52.284;20.890;2023-05-10T08:31:46;23.42;31.03
41142;SHT31;63666;52.284;20.890;2023-05-10T08:34:20;23.41;31.21
41142;SHT31;63666;52.284;20.890;2023-05-10T08:36:54;23.42;30.89
41142;SHT31;63666;52.284;20.890;2023-05-10T08:39:28;23.42;30.86
41142;SHT31;63666;52.284;20.890;2023-05-10T08:42:10;23.44;30.81
41142;SHT31;63666;52.284;20.890;2023-05-10T08:44:53;23.46;30.43
41142;SHT31;63666;52.284;20.890;2023-05-10T08:47:28;23.44;30.74
41142;SHT31;63666;52.284;20.890;2023-05-10T08:50:06;23.45;30.87
41142;SHT31;63666;52.284;20.890;2023-05-10T08:52:42;23.46;30.67
41142;SHT31;63666;52.284;20.890;2023-05-10T08:55:19;23.49;30.69
41142;SHT31;63666;52.284;20.890;2023-05-10T08:57:56;23.47;30.88
41142;SHT31;63666;52.284;20.890;2023-05-10T09:00:31;23.43;30.63
41142;SHT31;63666;52.284;20.890;2023-05-10T09:03:06;23.35;29.53
41142;SHT31;63666;52.284;20.890;2023-05-10T09:05:42;23.34;29.40
41142;SHT31;63666;52.284;20.890;2023-05-10T09:08:17;23.35;30.60
41142;SHT31;63666;52.284;20.890;2023-05-10T09:10:56;23.44;30.54
41142;SHT31;63666;52.284;20.890;2023-05-10T09:13:33;23.51;30.38
41142;SHT31;63666;52.284;20.890;2023-05-10T11:08:17;23.75;30.10
41142;SHT31;63666;52.284;20.890;2023-05-10T11:11:06;23.69;29.96
41142;SHT31;63666;52.284;20.890;2023-05-10T11:13:44;23.70;29.94
41142;SHT31;63666;52.284;20.890;2023-05-10T11:16:21;23.75;29.60
41142;SHT31;63666;52.284;20.890;2023-05-10T11:19:02;23.77;29.50
41142;SHT31;63666;52.284;20.890;2023-05-10T11:21:45;23.78;29.64
41142;SHT31;63666;52.284;20.890;2023-05-10T11:24:25;23.79;29.57
41142;SHT31;63666;52.284;20.890;2023-05-10T11:27:03;23.79;29.62
41142;SHT31;63666;52.284;20.890;2023-05-10T11:29:38;23.79;29.00
41142;SHT31;63666;52.284;20.890;2023-05-10T11:32:15;23.80;29.28
41142;SHT31;63666;52.284;20.890;2023-05-10T11:34:54;23.80;28.98
41142;SHT31;63666;52.284;20.890;2023-05-10T11:37:29;23.81;28.95
41142;SHT31;63666;52.284;20.890;2023-05-10T11:40:04;23.83;29.06
41142;SHT31;63666;52.284;20.890;2023-05-10T11:42:40;23.83;28.98
41142;SHT31;63666;52.284;20.890;2023-05-10T11:45:15;23.82;28.94
41142;SHT31;63666;52.284;20.890;2023-05-10T11:47:50;23.83;28.83
41142;SHT31;63666;52.284;20.890;2023-05-10T11:50:24;23.83;28.78
41142;SHT31;63666;52.284;20.890;2023-05-10T11:53:00;23.83;29.02
41142;SHT31;63666;52.284;20.890;2023-05-10T11:55:34;23.83;29.16
41142;SHT31;63666;52.284;20.890;2023-05-10T11:58:08;23.82;29.13
41142;SHT31;63666;52.284;20.890;2023-05-10T12:00:44;23.83;28.77
41142;SHT31;63666;52.284;20.890;2023-05-10T12:03:20;23.84;28.81
41142;SHT31;63666;52.284;20.890;2023-05-10T12:05:55;23.76;29.26
41142;SHT31;63666;52.284;20.890;2023-05-10T12:08:34;23.73;29.59
41142;SHT31;63666;52.284;20.890;2023-05-10T12:11:24;23.72;29.65
41142;SHT31;63666;52.284;20.890;2023-05-10T12:14:03;23.74;29.48
41142;SHT31;63666;52.284;20.890;2023-05-10T12:16:38;23.69;29.67
41142;SHT31;63666;52.284;20.890;2023-05-10T12:19:16;23.65;29.92
41142;SHT31;63666;52.284;20.890;2023-05-10T12:21:51;23.64;29.99
41142;SHT31;63666;52.284;20.890;2023-05-10T12:24:25;23.65;29.43
41142;SHT31;63666;52.284;20.890;2023-05-10T12:26:59;23.67;29.16
41142;SHT31;63666;52.284;20.890;2023-05-10T12:29:37;23.62;29.31
41142;SHT31;63666;52.284;20.890;2023-05-10T12:32:14;23.62;29.36
41142;SHT31;63666;52.284;20.890;2023-05-10T12:34:48;23.59;29.23
41142;SHT31;63666;52.284;20.890;2023-05-10T12:37:29;23.56;29.35
41142;SHT31;63666;52.284;20.890;2023-05-10T12:40:05;23.56;29.41
41142;SHT31;63666;52.284;20.890;2023-05-10T12:42:41;23.50;29.50
41142;SHT31;63666;52.284;20.890;2023-05-10T12:45:15;23.47;29.65
41142;SHT31;63666;52.284;20.890;2023-05-10T12:47:50;23.45;29.54
41142;SHT31;63666;52.284;20.890;2023-05-10T12:50:24;23.42;29.44
41142;SHT31;63666;52.284;20.890;2023-05-10T12:52:58;23.42;29.22
41142;SHT31;63666;52.284;20.890;2023-05-10T12:55:31;23.42;29.32
41142;SHT31;63666;52.284;20.890;2023-05-10T12:58:05;23.43;29.34
41142;SHT31;63666;52.284;20.890;2023-05-10T13:00:41;23.47;29.20
41142;SHT31;63666;52.284;20.890;2023-05-10T13:03:15;23.52;29.06
41142;SHT31;63666;52.284;20.890;2023-05-10T13:05:48;23.53;29.04
41142;SHT31;63666;52.284;20.890;2023-05-10T13:08:22;23.54;29.19
41142;SHT31;63666;52.284;20.890;2023-05-10T13:10:58;23.54;28.98
41142;SHT31;63666;52.284;20.890;2023-05-10T13:13:33;23.56;28.99
41142;SHT31;63666;52.284;20.890;2023-05-10T13:16:07;23.57;29.03
41142;SHT31;63666;52.284;20.890;2023-05-10T13:18:40;23.59;29.01
41142;SHT31;63666;52.284;20.890;2023-05-10T13:21:13;23.58;29.09
41142;SHT31;63666;52.284;20.890;2023-05-10T13:23:47;23.59;29.21
41142;SHT31;63666;52.284;20.890;2023-05-10T13:26:20;23.59;29.17
41142;SHT31;63666;52.284;20.890;2023-05-10T13:28:54;23.59;29.08
41142;SHT31;63666;52.284;20.890;2023-05-10T13:31:27;23.60;29.03
41142;SHT31;63666;52.284;20.890;2023-05-10T13:34:01;23.59;29.10
41142;SHT31;63666;52.284;20.890;2023-05-10T13:36:35;23.59;29.08
41142;SHT31;63666;52.284;20.890;2023-05-10T13:39:08;23.59;29.15
41142;SHT31;63666;52.284;20.890;2023-05-10T13:41:42;23.61;29.10
41142;SHT31;63666;52.284;20.890;2023-05-10T13:44:16;23.62;29.03
41142;SHT31;63666;52.284;20.890;2023-05-10T13:46:52;23.60;29.07
41142;SHT31;63666;52.284;20.890;2023-05-10T13:49:27;23.58;29.04
41142;SHT31;63666;52.284;20.890;2023-05-10T13:52:01;23.51;29.03
41142;SHT31;63666;52.284;20.890;2023-05-10T13:54:36;23.50;29.24
41142;SHT31;63666;52.284;20.890;2023-05-10T13:57:09;23.52;29.27
41142;SHT31;63666;52.284;20.890;2023-05-10T13:59:43;23.49;29.56
41142;SHT31;63666;52.284;20.890;2023-05-10T14:02:17;23.45;30.11
41142;SHT31;63666;52.284;20.890;2023-05-10T14:04:51;23.45;30.03
41142;SHT31;63666;52.284;20.890;2023-05-10T14:07:30;23.44;30.03
41142;SHT31;63666;52.284;20.890;2023-05-10T14:10:08;23.39;30.30
41142;SHT31;63666;52.284;20.890;2023-05-10T14:12:42;23.42;31.10
41142;SHT31;63666;52.284;20.890;2023-05-10T14:15:16;23.38;30.67
41142;SHT31;63666;52.284;20.890;2023-05-10T14:17:51;23.38;30.51
41142;SHT31;63666;52.284;20.890;2023-05-10T14:20:26;23.39;30.36
41142;SHT31;63666;52.284;20.890;2023-05-10T14:23:01;23.39;30.20
41142;SHT31;63666;52.284;20.890;2023-05-10T14:25:35;23.41;30.20
41142;SHT31;63666;52.284;20.890;2023-05-10T14:28:09;23.43;30.18
41142;SHT31;63666;52.284;20.890;2023-05-10T14:30:43;23.44;30.18
41142;SHT31;63666;52.284;20.890;2023-05-10T14:33:17;23.43;30.13
41142;SHT31;63666;52.284;20.890;2023-05-10T14:35:50;23.41;30.06
41142;SHT31;63666;52.284;20.890;2023-05-10T14:38:27;23.42;29.98
41142;SHT31;63666;52.284;20.890;2023-05-10T14:41:03;23.41;29.91
41142;SHT31;63666;52.284;20.890;2023-05-10T14:43:39;23.37;29.89
41142;SHT31;63666;52.284;20.890;2023-05-10T14:46:12;23.34;29.89
41142;SHT31;63666;52.284;20.890;2023-05-10T14:48:46;23.36;29.89
41142;SHT31;63666;52.284;20.890;2023-05-10T14:51:19;23.33;29.78
41142;SHT31;63666;52.284;20.890;2023-05-10T14:53:54;23.40;29.60
41142;SHT31;63666;52.284;20.890;2023-05-10T14:56:27;23.39;29.53
41142;SHT31;63666;52.284;20.890;2023-05-10T14:59:03;23.39;29.53
41142;SHT31;63666;52.284;20.890;2023-05-10T15:01:38;23.39;29.53
41142;SHT31;63666;52.284;20.890;2023-05-10T15:04:18;23.36;29.57
41142;SHT31;63666;52.284;20.890;2023-05-10T15:06:56;23.39;29.49
41142;SHT31;63666;52.284;20.890;2023-05-10T15:09:30;23.36;29.50
41142;SHT31;63666;52.284;20.890;2023-05-10T15:12:05;23.39;29.53
41142;SHT31;63666;52.284;20.890;2023-05-10T15:14:39;23.42;29.40
41142;SHT31;63666;52.284;20.890;2023-05-10T15:17:12;23.44;29.40
41142;SHT31;63666;52.284;20.890;2023-05-10T15:19:46;23.45;29.36
41142;SHT31;63666;52.284;20.890;2023-05-10T15:22:22;23.43;29.44
41142;SHT31;63666;52.284;20.890;2023-05-10T15:25:01;23.47;29.39
41142;SHT31;63666;52.284;20.890;2023-05-10T15:27:37;23.45;29.33
41142;SHT31;63666;52.284;20.890;2023-05-10T15:30:14;23.40;29.34
41142;SHT31;63666;52.284;20.890;2023-05-10T15:32:47;23.33;29.37
41142;SHT31;63666;52.284;20.890;2023-05-10T15:35:23;23.31;29.36
41142;SHT31;63666;52.284;20.890;2023-05-10T15:37:57;23.32;29.32
41142;SHT31;63666;52.284;20.890;2023-05-10T15:40:31;23.33;29.36
41142;SHT31;63666;52.284;20.890;2023-05-10T15:43:05;23.34;29.40
41142;SHT31;63666;52.284;20.890;2023-05-10T15:45:39;23.32;29.42
41142;SHT31;63666;52.284;20.890;2023-05-10T15:48:18;23.36;29.32
41142;SHT31;63666;52.284;20.890;2023-05-10T15:50:55;23.26;29.34
41142;SHT31;63666;52.284;20.890;2023-05-10T15:53:30;23.22;29.42
41142;SHT31;63666;52.284;20.890;2023-05-10T15:56:05;23.21;29.38
41142;SHT31;63666;52.284;20.890;2023-05-10T15:58:39;23.17;29.51
41142;SHT31;63666;52.284;20.890;2023-05-10T16:01:13;23.13;29.46
41142;SHT31;63666;52.284;20.890;2023-05-10T16:03:48;23.17;29.42
41142;SHT31;63666;52.284;20.890;2023-05-10T16:06:22;23.13;29.42
41142;SHT31;63666;52.284;20.890;2023-05-10T16:08:58;23.13;29.46
41142;SHT31;63666;52.284;20.890;2023-05-10T16:11:34;23.12;29.49
41142;SHT31;63666;52.284;20.890;2023-05-10T16:14:08;23.06;29.48
41142;SHT31;63666;52.284;20.890;2023-05-10T16:16:45;23.05;29.43
41142;SHT31;63666;52.284;20.890;2023-05-10T16:19:19;23.03;29.42
41142;SHT31;63666;52.284;20.890;2023-05-10T16:21:59;23.01;29.49
41142;SHT31;63666;52.284;20.890;2023-05-10T16:24:34;22.99;29.48
41142;SHT31;63666;52.284;20.890;2023-05-10T16:27:10;23.00;29.49
41142;SHT31;63666;52.284;20.890;2023-05-10T16:29:44;22.98;29.49
41142;SHT31;63666;52.284;20.890;2023-05-10T16:32:22;23.00;29.43
41142;SHT31;63666;52.284;20.890;2023-05-10T16:34:58;22.98;29.43
41142;SHT31;63666;52.284;20.890;2023-05-10T16:37:33;23.00;29.37
41142;SHT31;63666;52.284;20.890;2023-05-10T16:40:09;23.01;29.31
41142;SHT31;63666;52.284;20.890;2023-05-10T16:42:44;22.98;29.47
41142;SHT31;63666;52.284;20.890;2023-05-10T16:45:18;22.92;29.40
41142;SHT31;63666;52.284;20.890;2023-05-10T16:47:53;22.93;29.50
41142;SHT31;63666;52.284;20.890;2023-05-10T16:50:27;22.90;29.48
41142;SHT31;63666;52.284;20.890;2023-05-10T16:53:01;22.88;29.55
41142;SHT31;63666;52.284;20.890;2023-05-10T16:55:35;22.90;29.42
41142;SHT31;63666;52.284;20.890;2023-05-10T16:58:09;22.90;29.36
41142;SHT31;63666;52.284;20.890;2023-05-10T17:00:42;22.87;29.47
41142;SHT31;63666;52.284;20.890;2023-05-10T17:03:17;22.87;29.36
