sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80677;SDS011;70042;52.494;5.502;2023-05-10T11:29:01;4.63;;;2.05;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:31:29;4.93;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:33:58;4.40;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:36:25;4.38;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:39:00;5.57;;;2.42;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:41:27;5.63;;;2.55;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:43:54;4.57;;;2.17;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:46:20;5.50;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:48:49;6.32;;;2.65;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:51:19;4.43;;;2.17;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:53:45;3.95;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:56:11;5.10;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T11:58:37;3.38;;;2.38;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:01:04;3.15;;;2.33;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:03:31;6.32;;;2.42;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:05:57;6.30;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:08:24;3.65;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:10:52;4.15;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:13:19;5.05;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:15:46;3.70;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:18:12;4.50;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:20:39;5.38;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:23:05;3.15;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:25:34;3.78;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:28:04;3.88;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:30:32;4.03;;;2.28;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:41:02;5.32;;;2.42;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:43:29;6.00;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:45:55;3.70;;;2.35;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:48:21;3.92;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:50:47;4.07;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:53:15;3.55;;;2.42;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:55:44;3.83;;;2.55;;
80677;SDS011;70042;52.494;5.502;2023-05-10T12:58:10;3.72;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:00:35;5.65;;;2.25;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:03:03;5.50;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:05:30;4.93;;;2.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:07:55;5.82;;;2.92;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:10:21;4.15;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:12:47;3.95;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:15:12;3.53;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:17:38;3.78;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:20:05;4.60;;;2.25;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:22:31;2.58;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:24:57;4.20;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:27:22;3.92;;;2.13;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:29:47;3.78;;;2.47;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:32:13;3.35;;;2.47;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:34:38;4.75;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:37:03;4.32;;;2.47;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:39:29;5.50;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:41:58;9.10;;;4.53;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:44:23;9.90;;;4.82;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:46:49;10.30;;;4.53;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:49:14;7.40;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:51:40;9.48;;;4.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:54:05;8.95;;;3.72;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:56:31;4.65;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T13:58:56;9.52;;;3.53;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:01:23;5.95;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:03:48;7.60;;;3.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:06:14;5.57;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:08:39;6.00;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:11:05;6.13;;;3.13;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:13:30;5.70;;;3.33;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:15:56;6.25;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:18:21;4.18;;;2.58;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:20:47;4.95;;;2.67;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:23:12;6.68;;;2.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:25:39;4.53;;;2.35;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:28:05;5.40;;;2.72;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:30:31;5.55;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:33:00;4.70;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:35:27;7.43;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:37:53;4.95;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:40:18;5.18;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:42:44;4.32;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:45:09;3.30;;;2.28;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:47:37;5.35;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:50:02;3.20;;;2.05;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:54:54;5.53;;;2.28;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:57:19;4.95;;;2.25;;
80677;SDS011;70042;52.494;5.502;2023-05-10T14:59:45;4.63;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:02:10;6.03;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:04:36;5.18;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:07:02;4.68;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:09:27;6.32;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:11:53;4.05;;;2.67;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:14:19;5.38;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:16:44;3.38;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:19:10;3.35;;;1.88;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:21:35;4.53;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:24:04;3.35;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:26:30;5.00;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:28:56;3.78;;;2.17;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:31:21;5.15;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:33:47;6.10;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:36:12;3.42;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:38:38;3.28;;;1.85;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:41:03;5.28;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:43:29;6.15;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:45:54;6.80;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:48:19;6.47;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:50:45;17.90;;;4.63;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:53:10;40.75;;;12.27;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:55:35;56.97;;;17.67;;
80677;SDS011;70042;52.494;5.502;2023-05-10T15:58:01;60.13;;;18.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:00:27;45.10;;;16.13;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:02:52;47.13;;;18.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:05:18;33.03;;;13.32;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:07:43;31.05;;;11.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:10:09;27.63;;;9.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:12:35;23.88;;;9.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:15:01;33.95;;;10.77;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:17:26;22.85;;;8.68;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:19:52;19.85;;;9.02;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:22:17;20.38;;;8.25;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:24:43;20.13;;;6.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:27:08;13.82;;;7.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:29:34;19.73;;;6.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:31:59;15.88;;;6.18;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:34:25;15.52;;;6.35;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:36:51;16.70;;;6.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:39:16;16.90;;;6.65;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:41:41;14.52;;;5.93;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:44:07;14.45;;;5.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:46:32;12.07;;;5.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:48:58;11.43;;;5.28;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:51:24;11.85;;;5.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:56:15;11.03;;;4.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T16:58:45;10.50;;;4.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:01:13;13.93;;;4.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:03:39;11.32;;;4.72;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:06:05;10.63;;;4.63;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:08:31;10.25;;;4.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:10:59;9.27;;;3.85;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:13:25;10.55;;;3.58;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:15:51;11.43;;;4.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:18:17;9.13;;;3.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:20:43;9.32;;;3.47;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:23:09;9.45;;;3.92;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:28:00;6.75;;;3.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:30:27;7.72;;;3.35;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:32:56;5.25;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:35:25;9.43;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:37:52;7.70;;;3.35;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:40:38;6.97;;;2.97;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:43:09;7.80;;;3.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:45:41;8.70;;;3.42;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:48:10;5.93;;;3.17;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:50:36;5.63;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:53:01;8.88;;;3.03;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:55:44;6.07;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T17:58:10;9.55;;;3.25;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:03:05;6.75;;;3.03;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:05:35;8.93;;;3.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:10:37;6.97;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:13:03;6.90;;;2.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:15:32;10.30;;;3.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:18:02;8.77;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:23:31;9.02;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:25:57;8.25;;;3.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:28:22;9.32;;;3.42;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:30:49;5.47;;;3.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:33:15;6.93;;;3.70;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:35:40;6.22;;;3.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:38:06;5.70;;;3.03;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:40:34;6.03;;;3.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:43:00;4.65;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:45:27;7.57;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:47:52;5.97;;;3.05;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:50:17;6.43;;;2.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:52:43;4.85;;;3.22;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:55:09;5.07;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-05-10T18:57:35;6.35;;;3.08;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:00:09;6.20;;;3.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:02:36;6.85;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:05:03;5.57;;;3.58;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:07:30;5.95;;;2.72;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:09:56;7.38;;;2.70;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:12:26;5.53;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:14:55;7.15;;;2.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:17:22;4.85;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:19:48;5.82;;;2.28;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:22:22;3.55;;;2.55;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:25:00;5.75;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:27:57;3.95;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:30:39;4.03;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:33:07;7.28;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:39:24;7.47;;;3.08;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:41:50;4.97;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:44:16;6.28;;;2.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:46:45;3.80;;;2.72;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:49:12;5.53;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:51:39;5.95;;;3.05;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:54:06;6.72;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:56:33;9.45;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T19:58:59;4.65;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:01:27;4.38;;;2.33;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:03:53;4.35;;;2.65;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:06:19;3.83;;;2.65;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:08:46;3.72;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:11:13;7.40;;;3.25;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:16:56;5.07;;;2.25;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:19:41;4.95;;;3.05;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:22:43;5.30;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:25:11;3.45;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:27:39;4.00;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:30:06;5.57;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:35:00;3.83;;;2.33;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:37:27;4.20;;;2.55;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:39:56;5.28;;;2.88;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:42:22;4.38;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:44:48;3.80;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:47:15;3.63;;;2.38;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:49:42;5.65;;;2.55;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:52:11;4.57;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:54:37;4.00;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:57:04;4.20;;;2.67;;
80677;SDS011;70042;52.494;5.502;2023-05-10T20:59:32;4.47;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:01:59;4.75;;;2.35;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:06:57;3.10;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:09:27;4.35;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:11:54;7.30;;;2.88;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:14:20;6.10;;;3.13;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:16:47;4.20;;;2.28;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:19:16;4.43;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:21:42;4.20;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:24:09;4.07;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:26:37;4.97;;;1.88;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:29:03;4.90;;;2.03;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:31:29;3.95;;;2.08;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:33:56;4.50;;;2.13;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:36:23;3.63;;;2.03;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:38:49;3.72;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:41:16;4.47;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:43:42;3.63;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:46:08;3.33;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:48:34;4.70;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:51:00;3.95;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:53:26;4.10;;;2.13;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:55:52;3.83;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T21:58:20;2.70;;;1.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:00:46;5.07;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:03:11;5.00;;;2.17;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:05:37;3.63;;;1.67;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:08:03;4.72;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:10:29;5.05;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:12:55;4.15;;;1.85;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:15:21;3.05;;;2.13;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:17:46;3.67;;;2.38;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:20:12;2.42;;;1.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:22:38;2.63;;;1.85;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:25:06;4.30;;;1.95;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:27:32;4.45;;;1.88;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:29:58;4.68;;;2.08;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:32:23;4.20;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:34:49;3.17;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:37:15;3.50;;;1.65;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:39:42;2.90;;;1.67;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:42:09;2.60;;;1.63;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:44:34;2.33;;;1.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:47:00;2.88;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:49:25;2.47;;;1.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:51:51;2.55;;;1.73;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:54:16;3.55;;;1.88;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:56:42;2.90;;;1.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T22:59:08;2.15;;;1.27;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:01:34;3.33;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:04:00;3.53;;;1.73;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:06:25;3.47;;;1.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:08:52;3.30;;;1.75;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:11:18;2.50;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:13:44;3.75;;;1.70;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:16:09;2.88;;;1.60;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:18:35;2.53;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:21:00;3.33;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:23:26;2.72;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:25:51;3.08;;;1.55;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:28:17;2.70;;;1.45;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:30:43;1.92;;;1.35;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:33:08;2.53;;;1.40;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:35:34;2.45;;;1.55;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:38:00;4.25;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:40:26;3.15;;;1.58;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:42:51;2.15;;;1.50;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:45:16;2.28;;;1.38;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:47:42;1.73;;;1.48;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:50:08;2.15;;;1.33;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:52:34;2.08;;;1.42;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:54:59;2.10;;;1.52;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:57:24;2.50;;;1.70;;
80677;SDS011;70042;52.494;5.502;2023-05-10T23:59:50;1.90;;;1.40;;
