sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:00:13;10.55;93.08
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:02:39;10.53;93.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:05:05;10.62;93.97
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:07:31;10.73;93.14
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:09:57;10.70;92.81
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:12:23;10.59;92.53
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:14:49;10.49;92.58
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:17:15;10.40;93.85
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:19:40;10.48;94.14
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:22:06;10.56;93.30
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:24:32;10.55;92.93
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:26:58;10.45;93.78
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:29:24;10.50;93.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:31:49;10.57;93.01
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:34:15;10.51;93.65
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:36:41;10.60;92.94
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:39:07;10.54;92.57
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:41:33;10.44;92.47
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:44:00;10.36;92.48
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:46:28;10.25;92.53
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:48:54;10.19;92.59
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:51:19;10.12;92.61
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:53:45;10.05;92.66
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:56:11;10.00;92.74
64918;HTU21D;52176;44.858;38.372;2023-05-10T00:58:38;9.95;92.75
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:01:04;9.96;94.29
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:03:31;10.04;93.63
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:05:57;10.03;93.28
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:08:23;9.99;93.10
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:10:49;9.95;93.03
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:13:50;9.91;93.02
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:16:08;9.83;92.85
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:18:34;9.80;94.39
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:26:14;10.01;93.98
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:33:52;9.83;93.21
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:36:26;9.76;94.46
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:38:57;9.85;94.86
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:41:25;9.96;94.04
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:46:38;9.91;93.45
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:49:08;9.86;93.42
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:51:39;9.79;93.43
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:54:06;9.69;93.22
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:56:34;9.64;93.38
64918;HTU21D;52176;44.858;38.372;2023-05-10T01:59:01;9.54;93.28
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:01:30;9.55;94.75
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:03:56;9.62;94.21
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:06:23;9.67;94.99
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:08:49;9.76;94.24
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:11:15;9.78;93.94
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:13:40;9.74;93.65
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:16:08;9.68;93.62
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:18:34;9.65;94.89
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:21:01;9.78;95.19
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:23:27;9.91;94.91
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:25:55;10.00;94.62
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:28:22;10.10;93.78
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:30:49;10.04;94.33
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:33:16;10.13;94.16
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:35:42;10.25;93.42
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:38:08;10.19;93.03
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:40:34;10.06;93.98
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:43:01;10.12;93.34
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:45:29;10.07;94.01
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:47:56;10.13;93.27
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:50:22;10.10;93.03
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:52:51;10.05;92.98
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:55:19;9.98;92.94
64918;HTU21D;52176;44.858;38.372;2023-05-10T02:57:48;9.93;94.18
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:00:16;10.01;93.54
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:02:42;9.97;93.17
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:05:08;9.89;94.19
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:07:34;9.98;94.26
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:10:00;10.09;93.46
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:20:09;9.99;93.12
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:22:38;9.95;93.03
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:25:07;9.88;94.00
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:27:34;9.97;94.14
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:30:01;10.07;93.85
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:32:30;10.20;93.04
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:34:58;10.15;93.62
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:37:24;10.25;93.40
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:39:50;10.36;93.10
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:42:16;10.45;92.29
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:44:43;10.37;92.53
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:47:09;10.42;92.34
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:49:35;10.53;91.66
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:52:01;10.50;91.44
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:54:27;10.38;92.21
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:56:53;10.48;91.64
64918;HTU21D;52176;44.858;38.372;2023-05-10T03:59:20;10.43;91.40
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:01:46;10.36;92.51
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:04:12;10.43;91.86
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:06:38;10.46;91.65
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:09:04;10.37;91.39
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:11:29;10.25;91.85
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:13:55;10.34;91.32
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:16:21;10.49;90.77
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:18:47;10.46;90.76
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:21:14;10.56;90.28
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:23:40;10.72;89.65
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:26:06;10.67;89.60
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:28:31;10.78;89.09
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:31:04;10.66;89.18
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:33:30;10.71;88.59
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:35:56;10.93;88.20
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:38:22;11.02;88.04
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:40:48;11.03;88.85
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:43:13;11.26;88.16
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:45:39;11.31;87.81
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:48:05;11.22;87.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:50:31;11.33;87.61
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:52:57;11.47;86.99
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:55:23;11.46;86.80
64918;HTU21D;52176;44.858;38.372;2023-05-10T04:57:48;11.34;87.01
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:00:14;11.42;86.29
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:02:43;11.48;85.93
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:05:12;11.56;85.34
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:07:38;11.33;84.62
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:10:07;11.39;84.61
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:12:34;11.24;85.23
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:15:00;11.24;84.60
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:17:25;11.23;83.76
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:19:51;11.26;84.61
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:22:17;11.42;84.26
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:24:44;11.43;84.89
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:27:11;11.67;84.25
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:29:36;11.72;83.78
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:32:02;11.70;83.90
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:34:28;11.62;83.95
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:36:54;11.55;84.19
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:39:19;11.46;84.31
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:41:45;11.54;83.01
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:44:12;11.66;82.62
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:46:38;11.58;82.46
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:49:04;11.73;82.84
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:51:30;11.89;80.59
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:53:56;12.08;80.66
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:56:22;12.12;80.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T05:58:50;12.13;81.18
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:01:16;12.15;81.39
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:03:42;12.02;81.15
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:06:08;12.23;81.09
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:08:34;12.23;81.16
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:11:00;12.21;81.33
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:13:26;12.10;82.90
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:16:00;12.18;82.28
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:18:26;12.31;81.25
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:20:52;12.41;81.09
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:23:18;12.62;80.65
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:25:44;12.71;80.43
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:28:09;13.02;79.53
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:30:35;13.32;78.37
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:33:01;13.59;77.94
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:35:27;13.59;77.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:37:54;13.51;78.13
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:40:20;13.45;78.40
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:42:46;13.27;77.61
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:45:12;13.54;77.72
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:47:38;13.59;77.82
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:50:04;13.60;77.81
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:52:30;13.64;77.99
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:54:56;13.64;78.17
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:57:22;13.65;77.24
64918;HTU21D;52176;44.858;38.372;2023-05-10T06:59:48;14.10;77.08
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:02:14;14.29;74.49
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:04:40;14.62;71.19
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:07:06;15.01;72.00
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:09:32;15.29;70.70
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:11:57;15.57;69.25
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:14:23;15.80;67.17
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:16:49;16.04;68.27
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:19:15;16.03;69.16
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:21:40;15.59;67.79
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:24:08;15.57;68.49
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:26:34;15.11;68.80
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:29:00;14.98;68.41
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:31:26;14.96;69.20
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:33:52;15.06;69.42
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:36:18;14.99;69.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:38:44;14.85;69.83
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:41:11;14.62;67.98
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:43:37;14.99;68.80
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:46:03;15.27;69.18
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:48:29;15.48;67.80
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:50:54;16.01;66.68
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:53:20;16.27;65.78
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:55:50;16.28;64.04
64918;HTU21D;52176;44.858;38.372;2023-05-10T07:58:15;16.03;64.23
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:00:41;15.70;65.18
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:03:07;15.59;65.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:05:33;15.09;65.87
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:07:59;14.94;66.96
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:10:25;14.79;65.53
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:12:51;14.66;65.43
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:15:17;14.53;64.85
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:17:43;14.52;65.59
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:20:09;14.20;65.82
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:22:35;14.18;66.47
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:25:01;14.35;66.68
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:27:26;14.29;67.00
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:29:52;14.21;67.38
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:32:18;13.98;67.65
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:34:44;14.11;67.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:37:10;14.05;69.11
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:39:38;14.35;68.63
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:42:04;14.50;68.63
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:44:34;14.56;68.68
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:47:02;14.53;69.61
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:49:30;14.82;69.46
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:51:56;15.13;65.90
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:54:23;15.47;66.20
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:56:49;15.75;66.54
64918;HTU21D;52176;44.858;38.372;2023-05-10T08:59:15;15.85;66.59
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:01:42;15.98;66.55
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:04:08;16.08;66.72
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:06:33;16.01;65.91
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:09:00;16.21;63.91
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:11:26;16.56;64.22
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:13:54;16.48;62.32
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:16:20;16.86;63.11
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:18:46;16.98;63.62
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:21:12;16.84;63.78
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:23:42;17.02;62.92
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:26:08;17.41;62.83
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:28:34;17.66;63.13
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:31:15;17.92;63.46
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:33:45;17.96;63.44
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:36:11;17.96;63.30
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:38:44;17.92;63.45
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:41:21;17.54;61.02
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:43:47;17.85;61.82
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:46:13;17.82;62.46
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:48:42;17.77;62.86
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:51:08;17.72;63.28
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:53:34;17.41;61.12
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:56:00;17.52;62.74
64918;HTU21D;52176;44.858;38.372;2023-05-10T09:58:25;17.75;60.34
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:00:51;18.13;60.99
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:03:18;18.20;61.34
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:05:44;17.96;61.44
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:08:11;18.17;61.43
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:10:37;17.90;60.73
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:13:06;17.84;59.45
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:15:32;17.87;59.93
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:17:58;17.41;60.88
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:20:26;16.98;61.51
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:22:52;16.52;62.21
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:25:19;15.89;63.42
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:35:20;15.69;65.39
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:37:46;15.70;65.38
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:40:25;15.62;65.33
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:42:51;15.39;65.68
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:45:19;15.57;65.56
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:47:45;15.69;65.57
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:50:11;15.61;65.21
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:52:42;15.89;64.95
64918;HTU21D;52176;44.858;38.372;2023-05-10T10:55:09;16.07;64.89
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:00:23;16.75;60.90
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:08:45;17.74;59.53
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:18:36;18.38;58.13
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:21:02;18.62;58.54
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:23:31;18.66;59.01
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:25:57;18.55;59.06
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:28:23;18.06;59.41
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:30:48;17.56;60.31
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:33:15;17.09;61.52
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:35:42;16.48;62.73
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:38:08;16.42;62.50
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:40:34;15.99;62.54
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:43:00;15.99;62.69
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:45:27;15.88;62.79
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:47:55;15.72;63.25
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:50:21;15.40;64.82
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:52:50;15.36;65.41
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:55:16;15.46;64.77
64918;HTU21D;52176;44.858;38.372;2023-05-10T11:57:41;15.25;65.45
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:00:10;15.29;66.40
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:02:36;15.48;65.46
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:05:02;15.39;65.17
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:07:28;15.12;64.69
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:10:05;15.15;64.41
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:12:40;15.19;63.42
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:15:17;15.22;63.71
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:17:43;15.37;63.74
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:20:13;15.39;63.76
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:22:40;15.39;64.05
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:25:06;15.25;64.44
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:27:33;15.37;64.89
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:29:59;15.49;64.20
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:32:40;15.67;63.87
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:35:07;15.63;63.56
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:37:33;15.57;63.70
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:40:06;15.55;64.05
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:42:33;15.54;64.02
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:44:59;15.46;64.16
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:47:25;15.40;64.47
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:49:51;15.27;64.02
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:52:17;15.41;64.90
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:54:42;15.67;64.39
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:57:08;15.72;63.65
64918;HTU21D;52176;44.858;38.372;2023-05-10T12:59:34;15.57;64.23
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:02:00;15.36;64.33
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:04:25;15.38;64.43
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:06:51;15.48;63.70
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:09:17;15.33;63.52
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:11:43;15.48;63.66
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:14:08;15.51;63.69
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:16:34;15.36;64.43
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:19:01;15.48;63.89
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:21:27;15.68;63.40
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:23:53;15.61;63.07
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:26:19;15.66;62.18
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:28:45;15.72;61.99
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:31:11;15.91;62.38
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:33:37;15.86;61.28
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:36:03;15.98;61.90
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:38:28;16.13;61.56
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:40:54;16.39;61.41
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:43:20;16.43;61.50
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:45:46;16.55;61.70
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:48:12;16.55;61.42
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:50:37;16.44;61.92
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:53:03;16.26;61.21
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:55:30;16.36;61.86
64918;HTU21D;52176;44.858;38.372;2023-05-10T13:57:56;16.43;60.05
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:00:22;16.61;60.51
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:02:48;16.62;60.77
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:05:13;16.40;59.94
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:07:39;16.39;61.25
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:10:06;16.44;59.75
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:12:32;16.48;59.15
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:14:58;16.54;59.45
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:17:24;16.55;58.16
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:19:49;16.64;58.78
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:22:15;16.56;59.37
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:24:41;16.42;59.77
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:27:08;16.24;60.31
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:29:34;16.10;60.81
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:32:00;15.81;61.79
64918;HTU21D;52176;44.858;38.372;2023-05-10T14:34:26;15.95;61.61
