sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-05-10T00:01:02;94807.53;;;19.96
75773;BMP280;64381;0.000;0.000;2023-05-10T00:03:27;94808.84;;;19.95
75773;BMP280;64381;0.000;0.000;2023-05-10T00:05:53;94806.66;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:08:18;94804.78;;;19.96
75773;BMP280;64381;0.000;0.000;2023-05-10T00:10:43;94805.94;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:13:08;94802.56;;;19.94
75773;BMP280;64381;0.000;0.000;2023-05-10T00:15:33;94801.13;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:17:59;94803.91;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:20:24;94808.00;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T00:22:49;94803.16;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:25:15;94800.41;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:27:40;94795.59;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:30:06;94789.91;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T00:32:31;94794.16;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T00:34:57;94795.59;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:37:22;94795.59;;;19.93
75773;BMP280;64381;0.000;0.000;2023-05-10T00:39:47;94788.63;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T00:42:12;94792.69;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T00:44:37;94796.00;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T00:47:03;94799.69;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T00:49:28;94790.66;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T00:51:54;94785.84;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T00:54:19;94783.63;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T00:56:45;94782.75;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T00:59:10;94788.63;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T01:01:35;94787.16;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T01:04:01;94791.38;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T01:06:26;94784.19;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T01:08:52;94791.94;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T01:11:17;94786.41;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T01:13:43;94784.94;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T01:16:12;94789.91;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T01:18:39;94791.94;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T01:23:44;94779.41;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T01:28:52;94785.84;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T01:34:02;94783.63;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T01:36:45;94781.44;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T01:39:16;94786.25;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T01:41:47;94785.53;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T01:44:24;94788.28;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T01:47:04;94787.69;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T01:49:32;94786.25;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T01:52:06;94784.94;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T01:54:32;94785.53;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T01:57:04;94793.25;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T01:59:34;94781.44;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T02:02:01;94796.59;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T02:04:27;94792.34;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T02:06:54;94788.84;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T02:09:20;94784.06;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T02:11:47;94785.66;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:14:13;94782.03;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T02:16:40;94777.97;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T02:19:06;94782.34;;;19.92
75773;BMP280;64381;0.000;0.000;2023-05-10T02:21:32;94784.94;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:23:59;94790.47;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:26:25;94787.69;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:28:53;94784.94;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:31:19;94784.19;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T02:33:45;94782.91;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:36:12;94784.94;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:38:38;94783.50;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T02:41:05;94774.59;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T02:43:32;94776.50;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T02:45:58;94778.66;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T02:48:23;94784.19;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T02:50:50;94781.88;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T02:53:22;94781.28;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T02:55:50;94784.19;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T02:58:16;94781.28;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T03:00:41;94783.50;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T03:03:07;94783.50;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T03:05:32;94779.09;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T03:07:57;94786.69;;;19.85
75773;BMP280;64381;0.000;0.000;2023-05-10T03:10:27;94793.81;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T03:13:13;94786.97;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T03:15:56;94790.31;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T03:18:29;94790.31;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T03:20:59;94794.97;;;19.85
75773;BMP280;64381;0.000;0.000;2023-05-10T03:23:35;94804.16;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T03:26:00;94801.25;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T03:28:26;94799.81;;;19.85
75773;BMP280;64381;0.000;0.000;2023-05-10T03:30:52;94804.16;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T03:33:18;94801.25;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T03:35:43;94807.50;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T03:38:08;94806.03;;;19.85
75773;BMP280;64381;0.000;0.000;2023-05-10T03:40:34;94804.59;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T03:42:59;94814.94;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T03:45:24;94816.22;;;19.83
75773;BMP280;64381;0.000;0.000;2023-05-10T03:47:50;94812.31;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T03:50:16;94808.81;;;19.85
75773;BMP280;64381;0.000;0.000;2023-05-10T03:52:41;94817.84;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T03:55:06;94818.56;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T03:57:32;94823.13;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T03:59:57;94820.19;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T04:02:22;94820.19;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T04:04:47;94822.38;;;19.91
75773;BMP280;64381;0.000;0.000;2023-05-10T04:07:12;94821.66;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T04:09:38;94822.94;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T04:12:03;94827.78;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T04:14:28;94826.44;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T04:16:53;94826.31;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:19:19;94828.47;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T04:21:44;94835.50;;;19.90
75773;BMP280;64381;0.000;0.000;2023-05-10T04:24:09;94826.16;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T04:26:34;94833.88;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T04:28:59;94835.34;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:31:25;94836.63;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T04:33:50;94831.84;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:36:15;94831.84;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:38:40;94828.91;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T04:41:07;94832.56;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:43:33;94834.59;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:45:58;94839.41;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T04:48:23;94840.88;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:50:49;94843.63;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T04:53:14;94839.25;;;19.85
75773;BMP280;64381;0.000;0.000;2023-05-10T04:55:39;94838.66;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T04:58:04;94845.09;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T05:00:30;94839.41;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T05:02:55;94844.19;;;19.87
75773;BMP280;64381;0.000;0.000;2023-05-10T05:05:20;94848.44;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T05:07:45;94849.63;;;19.85
75773;BMP280;64381;0.000;0.000;2023-05-10T05:10:10;94853.81;;;19.86
75773;BMP280;64381;0.000;0.000;2023-05-10T05:12:36;94867.81;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T05:15:01;94866.50;;;19.89
75773;BMP280;64381;0.000;0.000;2023-05-10T05:17:27;94867.81;;;19.88
75773;BMP280;64381;0.000;0.000;2023-05-10T05:19:52;94865.47;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:22:17;94868.06;;;19.82
75773;BMP280;64381;0.000;0.000;2023-05-10T05:24:43;94866.59;;;19.81
75773;BMP280;64381;0.000;0.000;2023-05-10T05:27:08;94870.84;;;19.82
75773;BMP280;64381;0.000;0.000;2023-05-10T05:29:33;94881.34;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:31:58;94884.84;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:34:24;94879.16;;;19.82
75773;BMP280;64381;0.000;0.000;2023-05-10T05:36:49;94887.44;;;19.82
75773;BMP280;64381;0.000;0.000;2023-05-10T05:39:14;94890.38;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:41:39;94890.38;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:44:05;94890.38;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:46:30;94895.91;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:48:55;94898.69;;;19.84
75773;BMP280;64381;0.000;0.000;2023-05-10T05:51:20;94894.44;;;19.83
75773;BMP280;64381;0.000;0.000;2023-05-10T06:58:18;94963.75;;;20.02
75773;BMP280;64381;0.000;0.000;2023-05-10T07:00:43;94964.47;;;20.03
75773;BMP280;64381;0.000;0.000;2023-05-10T07:03:11;94967.25;;;20.03
75773;BMP280;64381;0.000;0.000;2023-05-10T07:05:37;94966.34;;;20.00
75773;BMP280;64381;0.000;0.000;2023-05-10T07:08:02;94965.22;;;20.03
75773;BMP280;64381;0.000;0.000;2023-05-10T07:10:27;94972.22;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T07:12:53;94968.72;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T07:15:18;94962.59;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T07:17:43;94970.91;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T07:20:09;94968.13;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T07:22:34;94966.69;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T07:24:59;94977.31;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T07:27:25;94977.31;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T07:29:50;94976.78;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T07:32:15;94978.06;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T07:34:40;94967.53;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T07:37:05;94974.00;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T07:39:31;94976.03;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T07:41:56;94970.50;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T07:44:21;94967.00;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T07:46:47;94972.53;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T07:49:12;94979.53;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T07:51:37;94984.34;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T07:54:02;94985.63;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T07:56:30;94984.16;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T07:58:56;94993.63;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T08:01:22;94983.84;;;20.03
75773;BMP280;64381;0.000;0.000;2023-05-10T08:03:48;94975.13;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T08:06:14;94984.16;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T08:08:39;94978.06;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T08:11:05;94983.59;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T08:13:30;94984.34;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T08:15:55;94980.66;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T08:18:20;94987.88;;;20.19
75773;BMP280;64381;0.000;0.000;2023-05-10T08:20:46;94987.94;;;20.28
75773;BMP280;64381;0.000;0.000;2023-05-10T08:23:14;94983.72;;;20.37
75773;BMP280;64381;0.000;0.000;2023-05-10T08:25:39;94985.53;;;20.42
75773;BMP280;64381;0.000;0.000;2023-05-10T08:28:04;94981.59;;;20.45
75773;BMP280;64381;0.000;0.000;2023-05-10T08:30:29;94985.28;;;20.48
75773;BMP280;64381;0.000;0.000;2023-05-10T08:32:55;94986.31;;;20.52
75773;BMP280;64381;0.000;0.000;2023-05-10T08:35:20;94992.72;;;20.55
75773;BMP280;64381;0.000;0.000;2023-05-10T08:37:45;94986.59;;;20.56
75773;BMP280;64381;0.000;0.000;2023-05-10T08:40:11;94983.41;;;20.60
75773;BMP280;64381;0.000;0.000;2023-05-10T08:42:39;94990.56;;;20.63
75773;BMP280;64381;0.000;0.000;2023-05-10T08:45:06;94985.75;;;20.63
75773;BMP280;64381;0.000;0.000;2023-05-10T08:47:33;94979.63;;;20.65
75773;BMP280;64381;0.000;0.000;2023-05-10T08:49:59;94986.63;;;20.66
75773;BMP280;64381;0.000;0.000;2023-05-10T08:52:26;94990.88;;;20.67
75773;BMP280;64381;0.000;0.000;2023-05-10T08:54:52;94995.13;;;20.68
75773;BMP280;64381;0.000;0.000;2023-05-10T08:57:19;94993.09;;;20.68
75773;BMP280;64381;0.000;0.000;2023-05-10T08:59:44;94995.13;;;20.68
75773;BMP280;64381;0.000;0.000;2023-05-10T09:02:10;94990.31;;;20.68
75773;BMP280;64381;0.000;0.000;2023-05-10T09:04:36;94999.19;;;20.67
75773;BMP280;64381;0.000;0.000;2023-05-10T09:07:01;94996.06;;;20.53
75773;BMP280;64381;0.000;0.000;2023-05-10T09:09:27;94993.38;;;20.36
75773;BMP280;64381;0.000;0.000;2023-05-10T09:11:53;95000.22;;;20.35
75773;BMP280;64381;0.000;0.000;2023-05-10T09:14:19;95001.34;;;20.32
75773;BMP280;64381;0.000;0.000;2023-05-10T09:16:44;95004.13;;;20.32
75773;BMP280;64381;0.000;0.000;2023-05-10T09:19:10;95004.72;;;20.30
75773;BMP280;64381;0.000;0.000;2023-05-10T09:21:36;95000.31;;;20.27
75773;BMP280;64381;0.000;0.000;2023-05-10T09:24:08;94997.53;;;20.27
75773;BMP280;64381;0.000;0.000;2023-05-10T09:26:34;95004.22;;;20.24
75773;BMP280;64381;0.000;0.000;2023-05-10T09:29:00;95003.50;;;20.24
75773;BMP280;64381;0.000;0.000;2023-05-10T09:31:47;94996.50;;;20.23
75773;BMP280;64381;0.000;0.000;2023-05-10T09:34:17;94998.56;;;20.22
75773;BMP280;64381;0.000;0.000;2023-05-10T09:36:55;95010.34;;;20.23
75773;BMP280;64381;0.000;0.000;2023-05-10T09:39:30;95000.00;;;20.23
75773;BMP280;64381;0.000;0.000;2023-05-10T09:41:55;94996.78;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T09:44:20;94996.78;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T09:46:49;94996.78;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T09:49:14;94994.88;;;20.20
75773;BMP280;64381;0.000;0.000;2023-05-10T09:51:40;94987.75;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T09:54:15;94992.69;;;20.18
75773;BMP280;64381;0.000;0.000;2023-05-10T09:56:41;94994.00;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T09:59:09;94991.06;;;20.15
75773;BMP280;64381;0.000;0.000;2023-05-10T10:01:34;94991.16;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T10:04:03;94991.72;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T10:06:29;94987.66;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T10:08:54;94977.31;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T10:11:20;94979.19;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T10:13:45;94985.06;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T10:16:11;94986.53;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T10:18:36;94983.75;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T10:21:01;94988.41;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T10:23:27;94988.00;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T10:25:53;94983.91;;;20.12
75773;BMP280;64381;0.000;0.000;2023-05-10T10:28:26;94983.16;;;20.12
75773;BMP280;64381;0.000;0.000;2023-05-10T10:30:54;94976.91;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T10:36:22;94975.59;;;20.12
75773;BMP280;64381;0.000;0.000;2023-05-10T10:41:32;94970.19;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T10:47:02;94965.50;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T10:49:30;94966.81;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T10:54:56;94971.50;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T10:57:22;94967.53;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T10:59:48;94963.34;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T11:02:34;94967.13;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T11:05:24;94969.91;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T11:07:56;94967.13;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T11:10:23;94961.44;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T11:13:04;94962.75;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T11:15:34;94961.88;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T11:18:16;94964.47;;;20.03
75773;BMP280;64381;0.000;0.000;2023-05-10T11:20:42;94969.13;;;20.00
75773;BMP280;64381;0.000;0.000;2023-05-10T11:23:11;94969.13;;;20.00
75773;BMP280;64381;0.000;0.000;2023-05-10T11:25:47;94969.28;;;20.02
75773;BMP280;64381;0.000;0.000;2023-05-10T11:28:12;94979.47;;;20.00
75773;BMP280;64381;0.000;0.000;2023-05-10T11:30:42;94995.81;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T11:33:09;94987.50;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T11:35:38;94981.38;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T11:38:08;94990.63;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T11:40:34;94990.75;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T11:42:59;94986.53;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T11:45:25;94989.28;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T11:47:50;94985.22;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T11:50:17;94993.53;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T11:52:42;95006.78;;;20.13
75773;BMP280;64381;0.000;0.000;2023-05-10T11:55:07;95010.28;;;20.13
75773;BMP280;64381;0.000;0.000;2023-05-10T11:57:32;95016.38;;;20.12
75773;BMP280;64381;0.000;0.000;2023-05-10T11:59:58;95017.13;;;20.12
75773;BMP280;64381;0.000;0.000;2023-05-10T12:02:23;95011.78;;;20.14
75773;BMP280;64381;0.000;0.000;2023-05-10T12:04:50;95021.53;;;20.15
75773;BMP280;64381;0.000;0.000;2023-05-10T12:07:16;95022.25;;;20.16
75773;BMP280;64381;0.000;0.000;2023-05-10T12:09:44;95033.50;;;20.18
75773;BMP280;64381;0.000;0.000;2023-05-10T12:12:10;95043.13;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T12:14:35;95051.25;;;20.15
75773;BMP280;64381;0.000;0.000;2023-05-10T12:17:00;95062.31;;;20.15
75773;BMP280;64381;0.000;0.000;2023-05-10T12:19:25;95066.56;;;20.16
75773;BMP280;64381;0.000;0.000;2023-05-10T12:21:51;95074.31;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T12:24:16;95066.56;;;20.16
75773;BMP280;64381;0.000;0.000;2023-05-10T12:26:41;95072.84;;;20.16
75773;BMP280;64381;0.000;0.000;2023-05-10T12:29:17;95074.31;;;20.17
75773;BMP280;64381;0.000;0.000;2023-05-10T12:31:54;95072.69;;;20.14
75773;BMP280;64381;0.000;0.000;2023-05-10T12:34:26;95074.72;;;20.14
75773;BMP280;64381;0.000;0.000;2023-05-10T12:36:52;95071.22;;;20.13
75773;BMP280;64381;0.000;0.000;2023-05-10T12:39:17;95069.19;;;20.14
75773;BMP280;64381;0.000;0.000;2023-05-10T12:41:43;95073.97;;;20.13
75773;BMP280;64381;0.000;0.000;2023-05-10T12:44:08;95069.66;;;20.03
75773;BMP280;64381;0.000;0.000;2023-05-10T12:46:33;95073.91;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T12:48:58;95078.88;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T12:51:23;95081.63;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T12:53:49;95074.41;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T12:56:14;95082.13;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T12:58:39;95080.06;;;20.12
75773;BMP280;64381;0.000;0.000;2023-05-10T13:01:04;95078.88;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T13:03:30;95073.34;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T13:05:55;95078.47;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T13:08:20;95077.00;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T13:10:46;95080.50;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T13:13:11;95084.16;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T13:15:36;95088.97;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T13:18:01;95085.16;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T13:20:27;95089.34;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T13:22:52;95090.84;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T13:25:17;95084.00;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T13:27:43;95091.72;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T13:30:09;95091.88;;;20.12
75773;BMP280;64381;0.000;0.000;2023-05-10T13:32:35;95087.09;;;20.13
75773;BMP280;64381;0.000;0.000;2023-05-10T13:35:00;95090.59;;;20.13
75773;BMP280;64381;0.000;0.000;2023-05-10T13:37:26;95080.66;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T13:39:51;95078.63;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T13:42:17;95075.13;;;20.10
75773;BMP280;64381;0.000;0.000;2023-05-10T13:44:42;95082.13;;;20.11
75773;BMP280;64381;0.000;0.000;2023-05-10T13:47:08;95084.75;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T13:49:33;95073.66;;;20.09
75773;BMP280;64381;0.000;0.000;2023-05-10T13:51:58;95078.28;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T13:54:23;95079.59;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T13:56:49;95074.78;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T13:59:14;95072.63;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T14:01:42;95076.09;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T14:04:08;95074.06;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T14:06:33;95070.72;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T14:08:58;95066.66;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T14:11:24;95072.63;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T14:13:49;95063.56;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T14:16:14;95072.63;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T14:18:39;95071.16;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T14:21:04;95071.44;;;20.08
75773;BMP280;64381;0.000;0.000;2023-05-10T14:23:30;95072.00;;;20.06
75773;BMP280;64381;0.000;0.000;2023-05-10T14:25:55;95067.78;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T14:28:20;95067.09;;;20.05
75773;BMP280;64381;0.000;0.000;2023-05-10T14:30:46;95064.44;;;20.07
75773;BMP280;64381;0.000;0.000;2023-05-10T14:33:11;95063.56;;;20.04
75773;BMP280;64381;0.000;0.000;2023-05-10T14:35:37;95069.25;;;20.06
