sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:00:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:00:59;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:01:29;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:03:12;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:03:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:05:37;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:06:08;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:07:07;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:07:37;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:08:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:08:38;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:10:32;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:11:03;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:12:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:12:52;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:13:23;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:13:53;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:15:22;0;0;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:15:53;0;0;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:17:47;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:18:18;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:20:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:20:43;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:22:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:23:08;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:25:03;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:25:33;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:27:27;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:27:58;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:29:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:29:48;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:30:18;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:30:49;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:32:17;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:32:48;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:33:38;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:34:08;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:34:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:35:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:36:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:37:03;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:38:01;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:38:31;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:40:48;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:41:18;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:42:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:43:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:45:16;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:45:46;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:47:08;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:47:39;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:48:48;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:49:19;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:49:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:50:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:51:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:51:35;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:53:31;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:54:02;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:54:32;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:55:03;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:55:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:56:26;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:58:35;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T00:59:06;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:00:46;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:01:16;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:03:10;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:03:40;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:05:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:06:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:06:43;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:07:13;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:08:03;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:08:33;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:09:13;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:09:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:10:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:30:05;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:32:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:33:05;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:33:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:34:23;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:36:20;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:36:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:37:36;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:38:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:38:53;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:39:31;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:40:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:41:18;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:41:54;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:42:26;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:44:16;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:44:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:45:35;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:46:10;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:46:42;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:47:15;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:47:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:48:24;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:48:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:49:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:50:07;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:50:43;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:51:17;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:51:51;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:52:33;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:53:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:54:11;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:54:49;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:55:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:56:23;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:56:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:58:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:59:19;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T01:59:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:01:06;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:01:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:02:39;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:03:10;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:05:02;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:05:34;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:07:28;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:07:59;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:08:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:09:06;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:09:51;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:10:21;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:10:55;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:11:27;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:12:17;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:12:48;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:13:19;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:13:51;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:14:23;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:14:54;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:15:26;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:15:57;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:16:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:17:01;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:17:34;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:18:05;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:18:36;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:19:07;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:19:40;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:20:11;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:20:43;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:21:16;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:21:47;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:22:19;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:22:51;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:23:23;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:23:54;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:24:25;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:24:58;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:25:30;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:26:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:26:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:27:06;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:27:37;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:28:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:28:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:30:59;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:31:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:32:10;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:32:41;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:33:12;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:33:44;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:34:15;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:34:46;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:35:17;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:35:47;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:36:19;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:36:52;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:37:22;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:37:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:38:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:38:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:51:44;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:53:01;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:53:34;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:54:11;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:54:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:55:16;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:55:53;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:56:33;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:57:05;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:57:39;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:58:10;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:58:41;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:59:11;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T02:59:41;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:00:12;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:00:42;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:01:12;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:01:42;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:02:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:02:44;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:03:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:03:44;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:04:15;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:04:45;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:05:15;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:05:45;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:06:16;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:06:47;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:08:42;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:09:13;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:11:21;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:12:00;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:12:46;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:13:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:14:49;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:16:01;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:16:52;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:17:25;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:18:02;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:18:43;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:19:19;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:19:54;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:20:27;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:21:02;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:21:33;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:22:10;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:22:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:23:22;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:23:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:24:29;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:25:03;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:25:34;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:26:05;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:26:38;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:27:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:27:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:28:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:31:02;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:31:35;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:32:05;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:32:36;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:33:06;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:33:45;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:34:16;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:34:46;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:35:16;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:35:47;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:36:18;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:36:49;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:37:19;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:38:19;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:38:49;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:39:44;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:40:14;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:40:44;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:41:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:41:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:42:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:42:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:43:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:43:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:44:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:48:59;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:49:38;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:50:09;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:51:44;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:52:14;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:52:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:53:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:53:59;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:54:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:54:59;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:55:30;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:56:00;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:56:30;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:57:00;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:57:31;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:59:21;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T03:59:51;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:00:21;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:00:52;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:01:22;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:01:52;11;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:02:22;11;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:02:53;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:03:23;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:03:53;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:04:23;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:04:54;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:06:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:06:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:07:16;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:07:46;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:08:16;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:08:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:09:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:09:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:10:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:10:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:11:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:13:59;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:15:56;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:16:26;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:17:39;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:18:09;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:18:59;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:19:30;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:20:39;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:21:12;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:21:46;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:22:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:22:47;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:23:17;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:23:57;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:24:27;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:24:58;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:25:28;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:26:55;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:27:25;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:29:13;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:29:43;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:30:14;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:30:44;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:31:14;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:31:44;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:32:15;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:32:45;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:33:15;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:33:45;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:34:16;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:34:46;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:35:16;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:35:47;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:36:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:36:47;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:37:17;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:37:48;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:38:18;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:38:48;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:39:18;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:39:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:40:19;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:40:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:41:20;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:41:50;14;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:42:20;14;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:42:50;14;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:43:21;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:43:51;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:44:21;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:44:51;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:45:22;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:45:52;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:46:22;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:46:52;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:47:23;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:47:53;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:48:23;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:48:53;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:49:24;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:49:54;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:50:24;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:50:54;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-10T04:51:26;10;10;
