sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:00:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:02:47;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:05:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:07:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:10:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:12:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:15:17;97;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:17:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:20:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:22:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:25:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:27:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:30:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:32:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:35:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:37:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:40:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:42:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:45:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:47:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:50:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:52:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:55:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T00:57:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:00:18;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:02:46;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:05:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:07:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:10:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:12:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:15:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:17:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:20:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:30:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:32:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:35:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:37:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:40:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:42:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:45:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:47:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:50:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:52:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T01:57:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:00:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:02:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:05:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:07:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:10:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:12:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:15:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:17:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:20:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:22:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:25:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:27:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:30:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:32:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:35:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:37:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:40:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:42:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:45:19;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:47:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:50:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:52:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:55:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T02:57:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:00:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:02:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:05:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:07:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:10:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:13:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:15:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:20:35;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:22:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:25:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:27:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:30:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:32:51;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:35:21;60;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:37:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:40:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:42:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:45:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:47:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:50:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:52:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:55:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T03:57:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:00:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:02:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:05:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:07:50;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:10:19;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:12:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:15:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:17:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:20:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:22:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:25:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:27:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:30:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:32:50;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:35:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:37:48;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:40:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:42:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:45:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:47:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:50:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:52:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:55:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T04:57:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:00:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:02:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:05:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:07:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:10:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:12:48;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:15:20;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:17:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:20:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:25:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:27:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:30:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:32:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:35:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:37:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:40:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:42:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:45:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:47:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:50:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:52:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:55:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T05:57:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:00:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:02:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:05:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:07:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:10:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:12:50;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:15:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:17:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:20:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:22:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:25:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:27:49;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:30:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:32:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:35:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:37:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:40:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:42:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:45:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:47:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:50:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:52:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:55:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T06:57:57;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:00:19;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:02:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:05:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:07:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:10:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:12:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:15:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:17:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:20:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:22:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:25:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:27:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:30:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:32:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:35:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:37:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:40:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:42:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:45:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:47:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:50:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:52:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:55:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T07:57:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:00:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:02:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:05:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:07:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:10:23;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:12:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:15:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:17:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:20:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:22:50;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:25:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-10T08:27:49;81;;;;
