sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-05-10T00:02:49;9.4;;9.5;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:05:04;9.2;;9.2;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:07:38;9.6;;9.6;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:15:20;11.2;;11.2;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:18:14;10.3;;10.6;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:22:56;9.5;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:25:48;10.1;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:30:27;9.4;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:33:17;9.9;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:35:24;9.1;;10.1;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:42:46;10.4;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:44:51;10.8;;10.7;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:50:04;10;;11.1;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:52:51;9.2;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:54:54;9.8;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T00:57:18;10.1;;10.2;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:04:27;10.2;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:07:10;11.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:10:14;11.4;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:15:17;8.7;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:18:18;9.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:20:39;10.4;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:23:23;10.7;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:26:23;11;;10.9;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:31:17;10.6;;11.1;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:34:11;10.8;;10.9;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:36:26;10.4;;10.4;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:39:02;10.9;;11.1;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:41:59;10.6;;10.9;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:46:47;9.2;;9.2;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:49:20;8.8;;8.9;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:52:15;7.9;;7.9;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:54:26;9.2;;9.2;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T01:59:51;8.2;;8.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:02:01;8.4;;8.4;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:04:31;8.3;;8.3;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:07:23;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:12:00;7.7;;8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:14:49;9.4;;9.5;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:16:55;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:22:10;7.3;;7.4;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:24:14;7.8;;7.9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:26:39;6.5;;6.6;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:29:25;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:33:51;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:36:35;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:40:57;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:49:04;7.2;;7.2;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:56:50;8;;8.1;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T02:59:27;8.2;;8.4;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:02:29;9.1;;9.3;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:07:24;8.1;;8.2;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:13:06;9.2;;9.5;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:16:04;8.6;;8.8;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:18:18;7.2;;7.3;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:20:55;6.1;;6.4;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:23:54;6.3;;6.3;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:28:40;5.8;;5.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:31:15;6.5;;6.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:34:11;5.6;;5.7;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:36:24;4.7;;4.7;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:41:51;3.4;;3.4;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:44:01;2.5;;2.5;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:46:33;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:49:25;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:53:44;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T03:56:15;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:01:14;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:06:33;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:11:05;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:18:25;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:23:36;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:30:48;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:33:33;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:40:16;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:46:02;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:51:02;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:54:03;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:56:21;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T04:59:00;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:02:00;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:06:53;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:12:05;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:14:40;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:17:36;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:25:16;2.6;;2.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:27:27;3.1;;3.1;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:32:50;3;;3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:37:51;3.2;;3.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:40:21;3.4;;3.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:43:12;3.1;;3.1;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:47:47;2.8;;2.8;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:50:15;2.5;;2.6;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T05:53:03;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:03:09;3.3;;3.3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:05:12;3;;3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:19:10;3.2;;3.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:24:15;3.6;;3.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:33:06;4.3;;4.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:36:10;4.1;;4.1;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:38:31;3.9;;3.9;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:41:12;3.4;;3.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:44:14;3.8;;3.8;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:46:33;4.3;;4.3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:52:13;4.1;;4.1;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:54:30;5;;5;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T06:57:08;4.9;;4.9;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:00:07;4.7;;4.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:07:55;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:10:09;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:12:42;5.4;;5.5;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:15:37;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:20:21;5.7;;5.9;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:22:54;5.8;;5.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:25:46;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:27:56;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:33:18;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:35:26;7.8;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:37:55;5.8;;5.9;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:40:45;5.7;;5.8;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:45:18;8.1;;8.1;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:48:05;7.8;;7.9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:50:11;8.4;;8.5;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:55:20;9.6;;9.8;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T07:59:46;9.9;;10.1;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:02:29;11.1;;11.4;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:07:17;8.4;;8.5;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:09:39;9.9;;10.1;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:12:22;10.7;;11;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:15:26;11.4;;11.6;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:20:29;11.7;;12.1;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:23:31;11.2;;11.7;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:25:50;11.5;;11.9;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:28:29;12.3;;12.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:31:30;11.7;;12;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:39:23;11.6;;12.3;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:41:38;12.2;;12.5;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:44:14;13.1;;13.5;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:47:11;13.5;;14;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:51:59;14.3;;14.6;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:54:54;14.1;;14.5;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:57:05;16.3;;16.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T08:59:38;15.7;;16.6;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:04:41;16;;16.7;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:07:11;18;;18.9;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:10:03;15.7;;16.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:12:10;16.2;;16.8;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:17:29;17.8;;19;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:22:02;18;;18.6;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:26:54;15.8;;16.3;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:29:19;16.6;;17.6;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:32:05;16.3;;17;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:36:31;16;;16.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:39:14;14;;14.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:41:15;15;;15.4;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:46:18;15.8;;16.5;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:49:21;15.3;;15.7;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:51:40;14.4;;14.8;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:54:20;13.9;;14.3;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T09:57:22;13.1;;13.4;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:02:18;16.1;;16.5;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:05:17;13.9;;14.2;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:07:33;15.5;;15.8;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:10:09;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:13:07;11.6;;11.9;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:17:56;11.1;;11.4;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:20:31;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:23:26;11.2;;11.4;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:25:39;13;;13.3;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:31:12;12.7;;12.9;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:33:28;11.8;;12.1;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:35:47;7.8;;8;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:38:56;8.1;;8.2;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:43:21;8.9;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:46:09;9.7;;9.9;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:50:43;8;;8;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:55:35;9.4;;9.6;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T10:58:01;9;;9;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:00:47;9.5;;9.6;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:05:34;9;;9.1;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:07:51;9.1;;9.2;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:10:24;8.1;;8.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:14:49;9.4;;9.4;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:17:25;8;;8.1;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:20:07;9.7;;9.8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:22:55;9.5;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:25:15;6.5;;6.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:30:58;7.2;;7.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:33:17;7.1;;7.1;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:35:55;7.4;;7.4;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:38:55;8.9;;9.2;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:41:12;8.1;;8.1;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:46:47;7.6;;7.7;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:49:47;8.2;;8.3;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:52:06;9.1;;9.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:54:44;8.8;;8.8;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T11:59:52;9.3;;9.4;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:02:05;10.6;;10.8;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:04:40;11;;11;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:07:36;8.8;;8.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:10:02;8.7;;8.8;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:15:16;9.2;;9.3;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:18:10;8.2;;8.3;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:20:20;9.2;;9.4;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:22:52;8.9;;9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:25:43;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:30:22;9.7;;9.8;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:35:19;8.7;;8.8;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:40:35;10.3;;10.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:42:40;10.9;;11.4;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:45:06;10.6;;10.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:47:53;9.7;;9.8;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:52:20;11.2;;11.4;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:55:05;11.1;;11.2;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T12:57:06;10.1;;10.4;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:02:12;10.7;;10.8;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:05:16;11.4;;11.7;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:07:36;12.1;;12.2;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:19:25;9.5;;9.9;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:27:32;10.9;;11.2;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:30:05;10.6;;10.7;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:32:58;10.7;;10.9;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:35:10;10.2;;10.2;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:40:33;10.7;;10.8;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:42:42;10.6;;10.7;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:45:11;10.9;;11;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:48:02;10.4;;10.5;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:52:37;11.3;;11.6;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:55:26;12.4;;12.7;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T13:57:31;11.6;;11.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:02:43;13.1;;13.4;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:04:46;13.6;;13.8;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:07:10;12.6;;12.7;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:17:02;13.1;;13.3;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:20:06;12.7;;12.8;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:25:12;11.6;;11.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:28:10;12;;12.2;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:30:30;13.5;;13.7;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:33:14;12.9;;13.2;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:36:08;13.7;;13.9;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:41:09;10.8;;10.9;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:44:02;13.6;;13.8;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:46:15;13.1;;13.2;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:48:51;15.4;;15.6;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:51:48;14.1;;14.3;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:56:34;14.9;;15;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T14:59:11;15.4;;15.7;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:02:03;14.7;;14.8;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:04:13;14.3;;14.4;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:09:38;12.8;;12.9;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:12:31;13.6;;13.7;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:14:40;13.8;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:17:11;15.1;;15.4;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:20:02;13.5;;13.6;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:24:38;13.6;;13.7;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:27:27;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:29:33;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:34:47;9.7;;9.8;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:42:07;10;;10.1;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:46:51;12.4;;12.5;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:49:16;12.1;;12.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:51:57;11.5;;11.9;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T15:54:41;11.9;;12.2;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:01:49;12.4;;12.5;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:04:53;11.8;;12.1;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:09:55;11.5;;11.7;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:12:57;12.5;;12.9;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:15:16;11.9;;12;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:17:56;11.4;;11.6;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:20:56;12.3;;12.6;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:28:50;12;;12.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:31:05;12.1;;12.2;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:33:41;12.6;;12.7;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:36:37;12.7;;13.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:41:25;13.3;;13.8;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-10T16:44:21;13.6;;14;12.6;;;;;;
