sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:01:40;22.00;61.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:04:05;22.20;61.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:06:31;21.90;61.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:08:57;22.00;61.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:11:22;22.00;61.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:13:48;22.00;61.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:16:13;22.00;62.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:18:39;21.90;62.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:21:05;21.90;62.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:23:31;22.00;62.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:25:57;21.90;62.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:28:23;22.00;62.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:30:49;21.90;62.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:33:14;21.90;62.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:35:40;22.00;62.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:38:06;22.00;62.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:40:31;21.90;62.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:42:57;22.00;62.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:45:23;21.90;62.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:47:49;22.10;62.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:50:15;21.90;62.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:52:40;21.90;62.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:55:07;21.80;62.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:57:33;22.00;62.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T00:59:59;21.90;62.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:02:24;22.00;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:04:50;21.90;62.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:07:17;21.90;61.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:09:42;21.90;61.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:12:08;22.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:14:33;21.90;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:17:01;22.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:19:28;21.90;61.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:39:47;21.90;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:42:19;21.90;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:44:53;22.00;61.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:47:34;21.90;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:50:02;22.00;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:52:36;21.90;61.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:55:06;22.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:57:33;22.00;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T01:59:59;21.90;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:02:26;21.90;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:04:53;21.80;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:07:20;21.90;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:09:47;21.70;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:12:13;21.80;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:14:39;22.00;61.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:17:05;22.00;61.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:19:32;21.90;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:21:59;21.90;61.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:24:25;22.00;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:26:53;21.90;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:29:19;22.00;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:31:45;21.90;61.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:34:11;21.80;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:36:37;21.80;61.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:39:03;21.80;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:41:30;21.80;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:43:59;21.90;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:46:25;21.90;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:48:50;21.80;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:51:16;21.90;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:53:43;22.00;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:56:11;21.90;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T02:58:38;22.00;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:01:04;21.90;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:03:29;22.00;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:05:55;22.00;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:08:22;21.80;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:10:53;21.90;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:13:36;21.80;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:16:15;22.00;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:21:07;21.80;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:25:59;21.80;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:28:25;22.00;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:30:52;22.00;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:33:18;21.80;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:35:44;22.00;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:38:11;21.80;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:40:37;21.70;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:43:02;21.80;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:45:28;21.80;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:47:53;21.80;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:50:19;21.80;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:52:45;21.70;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:55:11;21.90;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T03:57:37;21.80;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:00:03;22.00;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:02:28;21.90;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:04:55;21.90;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:07:21;21.80;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:09:46;21.90;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:12:12;21.80;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:14:37;21.70;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:17:03;21.70;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:19:29;21.80;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:21:55;21.90;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:24:20;22.00;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:26:46;21.80;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:29:11;21.80;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:31:37;22.00;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:34:03;21.80;60.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:36:28;21.90;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:38:54;22.00;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:41:19;22.00;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:43:45;21.70;60.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:46:11;21.90;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:48:37;21.90;60.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:53:29;21.80;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:55:54;21.70;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T04:58:20;21.90;60.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:00:46;21.80;59.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:03:11;21.70;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:05:37;21.80;59.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:08:02;21.70;59.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:10:28;21.70;59.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:12:54;21.90;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:15:19;21.90;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:17:45;21.90;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:20:10;21.80;59.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:22:36;21.70;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:25:02;21.80;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:27:28;21.70;59.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:29:55;21.80;59.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:32:20;21.80;59.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:34:50;21.90;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:37:19;21.80;59.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:39:45;21.90;59.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:42:12;21.70;59.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:44:38;21.50;59.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:47:04;21.70;59.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:49:30;21.50;59.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:51:59;21.60;59.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:54:25;21.40;59.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:56:53;21.40;59.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T05:59:18;21.40;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:01:44;21.30;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:04:10;21.10;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:06:36;21.20;60.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:09:01;21.00;60.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:11:27;21.00;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:13:53;21.10;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:16:18;21.10;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:18:44;21.00;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:21:09;21.10;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:23:35;21.00;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:26:01;21.10;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:28:26;21.10;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:30:52;21.00;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:33:17;20.90;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:35:43;21.00;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:38:08;21.00;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:40:34;20.80;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:42:59;21.00;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:45:25;21.20;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:47:50;21.20;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:50:16;21.20;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:52:41;21.20;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:55:07;21.40;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:57:34;21.30;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T06:59:59;21.30;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:02:25;21.40;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:04:50;21.20;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:07:17;21.30;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:09:42;21.40;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:14:34;21.30;60.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:16:59;21.30;59.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:19:25;21.50;59.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:21:50;21.30;59.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:24:16;21.30;59.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:26:41;21.40;60.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:29:07;21.30;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:31:32;21.10;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:33:58;21.30;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:36:23;21.00;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:38:49;21.20;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:41:15;21.00;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:43:40;21.30;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:46:06;21.30;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:48:31;21.10;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:50:57;21.20;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:53:22;21.20;59.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:55:51;21.20;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T07:58:19;21.30;59.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:00:45;21.40;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:03:22;21.40;59.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:05:47;21.50;58.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:08:13;21.50;58.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:10:38;21.30;58.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:13:04;21.30;59.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:15:29;21.20;59.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:17:55;21.20;59.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:22:46;21.30;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:25:12;21.40;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:27:37;21.20;59.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:30:03;21.30;60.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:32:28;21.20;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:34:54;21.20;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:37:20;21.20;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:39:45;21.10;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:42:13;21.10;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:44:40;21.20;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:47:06;21.10;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:49:32;21.10;60.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:51:59;21.20;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:54:26;21.20;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:56:52;21.30;59.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T08:59:18;21.30;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:01:44;21.20;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:06:37;21.30;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:09:02;21.10;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:11:28;21.20;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:13:55;21.10;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:16:20;21.10;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:21:12;21.40;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:23:42;21.20;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:26:07;21.20;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:28:33;21.30;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:30:59;21.10;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:33:24;21.00;60.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:35:51;21.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:38:17;21.00;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:40:42;21.00;61.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:43:19;21.90;61.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:45:45;21.10;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:48:13;21.10;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:50:38;21.00;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:53:04;21.10;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T09:58:01;21.20;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:00:27;21.20;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:02:59;21.00;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:05:35;21.10;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:08:04;21.10;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:10:30;21.00;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:12:56;21.10;58.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:15:22;20.60;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:17:48;21.10;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:20:14;21.00;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:22:40;21.00;60.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:25:06;21.00;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:32:55;21.10;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:35:27;21.10;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:37:53;21.20;59.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:40:31;21.10;59.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:42:57;21.10;60.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:45:24;21.00;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:50:56;21.10;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:53:25;21.00;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:55:51;20.90;60.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T10:58:30;21.00;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:01:11;21.00;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:03:37;21.10;60.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:06:03;21.00;61.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:08:29;21.10;61.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:13:29;21.00;61.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:15:55;21.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:18:29;21.00;61.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:21:00;21.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:23:31;21.00;61.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:25:57;20.90;61.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:28:22;21.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:30:48;21.10;61.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:33:17;21.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:35:43;21.00;61.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:38:09;21.10;61.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:40:35;21.00;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:43:01;21.10;61.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:45:27;20.90;61.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:47:54;21.10;61.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:50:20;21.10;62.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:52:52;21.00;62.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T11:55:17;20.90;62.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:00:11;21.00;61.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:02:37;21.20;61.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:05:03;20.90;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:07:28;20.60;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:10:07;20.90;60.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:12:37;20.90;61.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:15:03;20.80;61.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:17:32;20.90;60.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:22:51;20.90;59.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:25:18;20.70;59.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:28:03;20.70;60.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:30:29;20.50;60.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:33:02;20.60;61.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:35:49;20.70;62.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:40:50;20.50;62.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:43:16;20.60;62.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:45:41;20.70;62.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:48:07;20.60;62.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:50:32;20.70;62.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:52:58;20.50;62.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:55:23;20.60;63.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T12:57:49;20.60;63.10
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:00:14;20.60;62.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:02:40;20.50;63.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:05:06;20.40;63.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:07:31;20.40;63.50
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:09:57;20.40;63.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:12:23;20.50;63.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:14:48;20.40;63.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:17:14;20.40;63.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:19:39;20.40;63.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:22:05;20.40;63.90
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:24:30;20.40;64.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:26:56;20.50;64.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:29:21;20.30;64.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:31:47;20.30;64.60
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:34:13;20.30;64.80
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:36:38;20.30;64.70
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:39:04;20.50;65.00
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:41:30;19.90;64.20
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:43:56;20.30;64.30
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:46:21;20.50;64.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:48:47;20.40;64.40
53623;DHT22;42184;45.69663710;11.42423780;2023-05-10T13:51:12;20.40;64.50
