sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2023-05-10T00:02:41;100628.63;;;17.67
26158;BMP280;67284;44.782;10.282;2023-05-10T00:07:34;100628.75;;;17.64
26158;BMP280;67284;44.782;10.282;2023-05-10T00:12:25;100629.63;;;17.65
26158;BMP280;67284;44.782;10.282;2023-05-10T00:17:17;100627.03;;;17.63
26158;BMP280;67284;44.782;10.282;2023-05-10T00:22:09;100628.16;;;17.58
26158;BMP280;67284;44.782;10.282;2023-05-10T00:27:01;100617.06;;;17.53
26158;BMP280;67284;44.782;10.282;2023-05-10T00:31:55;100615.59;;;17.46
26158;BMP280;67284;44.782;10.282;2023-05-10T00:36:47;100609.06;;;17.36
26158;BMP280;67284;44.782;10.282;2023-05-10T00:41:39;100598.66;;;17.36
26158;BMP280;67284;44.782;10.282;2023-05-10T00:46:32;100589.78;;;17.41
26158;BMP280;67284;44.782;10.282;2023-05-10T00:51:24;100600.19;;;17.41
26158;BMP280;67284;44.782;10.282;2023-05-10T00:56:17;100586.44;;;17.38
26158;BMP280;67284;44.782;10.282;2023-05-10T01:01:09;100595.94;;;17.39
26158;BMP280;67284;44.782;10.282;2023-05-10T01:06:01;100606.16;;;17.43
26158;BMP280;67284;44.782;10.282;2023-05-10T01:10:53;100605.22;;;17.46
26158;BMP280;67284;44.782;10.282;2023-05-10T01:15:46;100619.91;;;17.47
26158;BMP280;67284;44.782;10.282;2023-05-10T01:20:43;100619.09;;;17.45
26158;BMP280;67284;44.782;10.282;2023-05-10T01:25:49;100606.09;;;17.45
26158;BMP280;67284;44.782;10.282;2023-05-10T01:31:19;100575.06;;;17.40
26158;BMP280;67284;44.782;10.282;2023-05-10T01:36:57;100565.09;;;17.30
26158;BMP280;67284;44.782;10.282;2023-05-10T01:42:07;100577.38;;;17.26
26158;BMP280;67284;44.782;10.282;2023-05-10T01:47:09;100581.72;;;17.26
26158;BMP280;67284;44.782;10.282;2023-05-10T01:52:09;100578.16;;;17.28
26158;BMP280;67284;44.782;10.282;2023-05-10T01:57:05;100579.13;;;17.26
26158;BMP280;67284;44.782;10.282;2023-05-10T02:01:58;100575.72;;;17.24
26158;BMP280;67284;44.782;10.282;2023-05-10T02:06:52;100571.59;;;17.19
26158;BMP280;67284;44.782;10.282;2023-05-10T02:11:46;100570.09;;;17.13
26158;BMP280;67284;44.782;10.282;2023-05-10T02:16:39;100564.88;;;17.13
26158;BMP280;67284;44.782;10.282;2023-05-10T02:21:33;100559.75;;;17.12
26158;BMP280;67284;44.782;10.282;2023-05-10T02:26:25;100561.47;;;17.11
26158;BMP280;67284;44.782;10.282;2023-05-10T02:31:19;100555.25;;;17.15
26158;BMP280;67284;44.782;10.282;2023-05-10T02:36:12;100551.13;;;17.10
26158;BMP280;67284;44.782;10.282;2023-05-10T02:41:04;100549.56;;;17.06
26158;BMP280;67284;44.782;10.282;2023-05-10T02:45:57;100543.53;;;17.05
26158;BMP280;67284;44.782;10.282;2023-05-10T02:50:50;100544.41;;;17.04
26158;BMP280;67284;44.782;10.282;2023-05-10T02:55:45;100532.56;;;16.97
26158;BMP280;67284;44.782;10.282;2023-05-10T03:00:39;100534.38;;;16.95
26158;BMP280;67284;44.782;10.282;2023-05-10T03:05:31;100531.78;;;16.95
26158;BMP280;67284;44.782;10.282;2023-05-10T03:10:29;100531.00;;;16.93
26158;BMP280;67284;44.782;10.282;2023-05-10T03:20:47;100528.22;;;16.98
26158;BMP280;67284;44.782;10.282;2023-05-10T03:25:41;100523.16;;;16.95
26158;BMP280;67284;44.782;10.282;2023-05-10T03:30:36;100521.50;;;16.92
26158;BMP280;67284;44.782;10.282;2023-05-10T03:35:30;100526.88;;;16.88
26158;BMP280;67284;44.782;10.282;2023-05-10T03:40:23;100533.16;;;16.82
26158;BMP280;67284;44.782;10.282;2023-05-10T03:45:16;100527.16;;;16.80
26158;BMP280;67284;44.782;10.282;2023-05-10T03:50:08;100529.09;;;16.75
26158;BMP280;67284;44.782;10.282;2023-05-10T03:54:59;100534.94;;;16.80
26158;BMP280;67284;44.782;10.282;2023-05-10T03:59:51;100521.56;;;16.68
26158;BMP280;67284;44.782;10.282;2023-05-10T04:04:43;100529.16;;;16.74
26158;BMP280;67284;44.782;10.282;2023-05-10T04:09:35;100530.81;;;16.75
26158;BMP280;67284;44.782;10.282;2023-05-10T04:14:27;100523.03;;;16.75
26158;BMP280;67284;44.782;10.282;2023-05-10T04:19:19;100532.28;;;16.82
26158;BMP280;67284;44.782;10.282;2023-05-10T04:24:11;100536.66;;;16.81
26158;BMP280;67284;44.782;10.282;2023-05-10T04:29:03;100530.69;;;16.79
26158;BMP280;67284;44.782;10.282;2023-05-10T04:33:55;100517.00;;;16.74
26158;BMP280;67284;44.782;10.282;2023-05-10T04:38:47;100521.41;;;16.72
26158;BMP280;67284;44.782;10.282;2023-05-10T04:43:39;100518.06;;;16.69
26158;BMP280;67284;44.782;10.282;2023-05-10T04:48:31;100517.00;;;16.74
26158;BMP280;67284;44.782;10.282;2023-05-10T04:53:23;100516.16;;;16.74
26158;BMP280;67284;44.782;10.282;2023-05-10T04:58:15;100511.78;;;16.74
26158;BMP280;67284;44.782;10.282;2023-05-10T05:03:07;100518.63;;;16.77
26158;BMP280;67284;44.782;10.282;2023-05-10T05:07:59;100521.25;;;16.77
26158;BMP280;67284;44.782;10.282;2023-05-10T05:12:50;100521.13;;;16.80
26158;BMP280;67284;44.782;10.282;2023-05-10T05:17:43;100524.38;;;16.85
26158;BMP280;67284;44.782;10.282;2023-05-10T05:22:38;100515.81;;;16.83
26158;BMP280;67284;44.782;10.282;2023-05-10T05:27:30;100530.75;;;16.76
26158;BMP280;67284;44.782;10.282;2023-05-10T05:32:23;100532.81;;;16.68
26158;BMP280;67284;44.782;10.282;2023-05-10T05:37:16;100530.44;;;16.63
26158;BMP280;67284;44.782;10.282;2023-05-10T05:42:09;100544.63;;;16.54
26158;BMP280;67284;44.782;10.282;2023-05-10T05:47:01;100542.22;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T05:51:53;100551.19;;;16.40
26158;BMP280;67284;44.782;10.282;2023-05-10T05:56:45;100541.75;;;16.37
26158;BMP280;67284;44.782;10.282;2023-05-10T06:01:37;100554.59;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-10T06:06:29;100551.06;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-10T06:11:20;100553.22;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T06:16:13;100552.59;;;16.25
26158;BMP280;67284;44.782;10.282;2023-05-10T06:21:05;100554.06;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T06:25:57;100563.63;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T06:30:50;100570.84;;;16.22
26158;BMP280;67284;44.782;10.282;2023-05-10T06:35:42;100572.53;;;16.25
26158;BMP280;67284;44.782;10.282;2023-05-10T06:40:34;100585.59;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-10T06:45:27;100591.66;;;16.21
26158;BMP280;67284;44.782;10.282;2023-05-10T06:50:19;100602.63;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T06:55:11;100610.13;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-10T07:00:03;100617.09;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-10T07:04:57;100621.53;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T07:09:53;100616.53;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T07:14:45;100621.00;;;16.23
26158;BMP280;67284;44.782;10.282;2023-05-10T07:19:38;100634.97;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-10T07:24:31;100637.63;;;16.17
26158;BMP280;67284;44.782;10.282;2023-05-10T07:29:23;100644.56;;;16.17
26158;BMP280;67284;44.782;10.282;2023-05-10T07:34:15;100647.47;;;16.08
26158;BMP280;67284;44.782;10.282;2023-05-10T07:39:07;100653.19;;;16.17
26158;BMP280;67284;44.782;10.282;2023-05-10T07:43:59;100663.47;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-10T07:48:51;100671.19;;;16.25
26158;BMP280;67284;44.782;10.282;2023-05-10T07:53:43;100675.28;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T07:58:35;100681.44;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T08:03:26;100688.31;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T08:08:18;100686.53;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T08:13:11;100693.50;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T08:18:06;100699.69;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-10T08:22:58;100700.47;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T08:27:50;100709.03;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T08:32:42;100712.59;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T08:37:34;100714.34;;;16.27
26158;BMP280;67284;44.782;10.282;2023-05-10T08:42:28;100716.88;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T08:47:21;100721.19;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T08:52:15;100727.97;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T08:57:08;100731.47;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T09:02:00;100746.22;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T09:06:53;100747.16;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T09:11:45;100749.63;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T09:16:38;100759.09;;;16.35
26158;BMP280;67284;44.782;10.282;2023-05-10T09:21:30;100760.78;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-10T09:26:23;100762.56;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T09:31:15;100763.44;;;16.35
26158;BMP280;67284;44.782;10.282;2023-05-10T09:36:07;100763.44;;;16.35
26158;BMP280;67284;44.782;10.282;2023-05-10T09:41:00;100760.09;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T09:45:54;100764.38;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T09:50:56;100763.53;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T09:55:48;100766.16;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T10:00:43;100770.41;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T10:05:35;100768.63;;;16.35
26158;BMP280;67284;44.782;10.282;2023-05-10T10:10:27;100765.38;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T10:15:24;100759.41;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-10T10:20:17;100758.53;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-10T10:25:14;100762.72;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T10:30:18;100757.53;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T10:35:11;100761.94;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T10:40:29;100755.94;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-10T10:45:25;100756.00;;;16.23
26158;BMP280;67284;44.782;10.282;2023-05-10T10:50:18;100751.78;;;16.19
26158;BMP280;67284;44.782;10.282;2023-05-10T10:55:17;100749.28;;;16.16
26158;BMP280;67284;44.782;10.282;2023-05-10T11:10:21;100737.97;;;16.18
26158;BMP280;67284;44.782;10.282;2023-05-10T11:15:13;100728.38;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-10T11:20:14;100727.53;;;16.20
26158;BMP280;67284;44.782;10.282;2023-05-10T11:25:06;100727.63;;;16.17
26158;BMP280;67284;44.782;10.282;2023-05-10T11:29:58;100726.66;;;16.21
26158;BMP280;67284;44.782;10.282;2023-05-10T11:34:50;100723.13;;;16.22
26158;BMP280;67284;44.782;10.282;2023-05-10T11:39:45;100716.19;;;16.24
26158;BMP280;67284;44.782;10.282;2023-05-10T11:44:38;100714.34;;;16.27
26158;BMP280;67284;44.782;10.282;2023-05-10T11:49:30;100723.84;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T11:54:22;100721.19;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T11:59:14;100715.03;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T12:04:06;100709.03;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T12:08:59;100715.03;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T12:13:51;100711.56;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T12:18:44;100715.00;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T12:23:36;100711.50;;;16.35
26158;BMP280;67284;44.782;10.282;2023-05-10T12:28:30;100697.72;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T12:33:22;100700.25;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T12:38:33;100710.59;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-10T12:43:25;100709.81;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T12:48:17;100710.59;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-10T12:53:09;100704.59;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T12:58:01;100709.84;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T13:02:53;100715.94;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T13:07:44;100714.22;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T13:12:36;100707.22;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T13:17:29;100704.59;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T13:22:23;100696.06;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T13:27:30;100686.53;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T13:32:22;100686.44;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T13:37:14;100687.28;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T13:42:06;100683.72;;;16.37
26158;BMP280;67284;44.782;10.282;2023-05-10T13:46:57;100675.00;;;16.39
26158;BMP280;67284;44.782;10.282;2023-05-10T13:51:49;100672.34;;;16.41
26158;BMP280;67284;44.782;10.282;2023-05-10T13:56:42;100675.09;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-10T14:01:35;100669.03;;;16.36
26158;BMP280;67284;44.782;10.282;2023-05-10T14:06:28;100656.88;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-10T14:11:20;100650.72;;;16.40
26158;BMP280;67284;44.782;10.282;2023-05-10T14:16:14;100649.81;;;16.41
26158;BMP280;67284;44.782;10.282;2023-05-10T14:21:06;100656.72;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-10T14:25:58;100655.75;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T14:30:50;100648.91;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-10T14:35:42;100653.28;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-10T14:40:34;100638.53;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-10T14:45:26;100636.78;;;16.43
26158;BMP280;67284;44.782;10.282;2023-05-10T14:50:18;100633.34;;;16.42
26158;BMP280;67284;44.782;10.282;2023-05-10T14:55:27;100635.88;;;16.44
26158;BMP280;67284;44.782;10.282;2023-05-10T15:00:19;100637.59;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T15:05:12;100632.41;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T15:10:04;100638.44;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T15:14:57;100631.47;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T15:19:48;100632.34;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T15:24:40;100635.66;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T15:29:32;100634.03;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-10T15:34:25;100632.28;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T15:39:19;100635.72;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T15:44:11;100630.47;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T15:49:03;100628.69;;;16.52
26158;BMP280;67284;44.782;10.282;2023-05-10T15:53:55;100632.19;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-10T15:58:58;100640.84;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T16:03:50;100636.66;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T16:08:42;100638.44;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T16:13:34;100638.38;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-10T16:18:26;100637.47;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T16:23:18;100642.56;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-10T16:28:10;100645.16;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-10T16:33:02;100648.59;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-10T16:37:55;100639.06;;;16.52
26158;BMP280;67284;44.782;10.282;2023-05-10T16:42:47;100636.47;;;16.52
26158;BMP280;67284;44.782;10.282;2023-05-10T16:47:39;100625.28;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T16:52:32;100625.38;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-10T16:57:24;100632.34;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T17:02:16;100628.88;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T17:07:08;100621.06;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-10T17:12:00;100632.34;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T17:16:54;100617.66;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T17:21:46;100623.69;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T17:26:38;100629.78;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T17:31:29;100622.78;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-10T17:36:23;100630.56;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-10T17:41:15;100641.78;;;16.49
26158;BMP280;67284;44.782;10.282;2023-05-10T17:46:07;100640.84;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T17:50:59;100634.88;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T17:55:51;100633.13;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T18:00:42;100630.41;;;16.51
26158;BMP280;67284;44.782;10.282;2023-05-10T18:05:35;100639.91;;;16.52
26158;BMP280;67284;44.782;10.282;2023-05-10T18:10:28;100640.75;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-10T18:15:20;100651.13;;;16.53
26158;BMP280;67284;44.782;10.282;2023-05-10T18:20:11;100649.53;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T18:25:03;100642.66;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T18:29:55;100645.28;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T18:34:47;100647.88;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T18:39:39;100650.53;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T18:44:31;100659.19;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T18:49:24;100654.84;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T18:54:16;100654.84;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T18:59:07;100652.25;;;16.46
26158;BMP280;67284;44.782;10.282;2023-05-10T19:03:59;100656.53;;;16.47
26158;BMP280;67284;44.782;10.282;2023-05-10T19:08:51;100655.66;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:13:44;100663.44;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:18:36;100663.44;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:23:33;100663.44;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:28:25;100679.03;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:33:17;100673.84;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:38:09;100685.00;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T19:43:02;100682.47;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:47:54;100685.00;;;16.50
26158;BMP280;67284;44.782;10.282;2023-05-10T19:52:46;100684.22;;;16.48
26158;BMP280;67284;44.782;10.282;2023-05-10T19:57:38;100679.13;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T20:02:30;100684.34;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T20:07:22;100679.13;;;16.45
26158;BMP280;67284;44.782;10.282;2023-05-10T20:12:13;100682.63;;;16.44
26158;BMP280;67284;44.782;10.282;2023-05-10T20:17:05;100687.81;;;16.44
26158;BMP280;67284;44.782;10.282;2023-05-10T20:21:57;100688.81;;;16.40
26158;BMP280;67284;44.782;10.282;2023-05-10T20:26:49;100676.75;;;16.39
26158;BMP280;67284;44.782;10.282;2023-05-10T20:31:41;100677.66;;;16.38
26158;BMP280;67284;44.782;10.282;2023-05-10T20:36:33;100686.31;;;16.37
26158;BMP280;67284;44.782;10.282;2023-05-10T20:41:25;100696.72;;;16.37
26158;BMP280;67284;44.782;10.282;2023-05-10T20:46:17;100688.25;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T20:51:09;100684.00;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T20:56:01;100687.38;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T21:00:53;100684.69;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T21:05:44;100678.66;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T21:10:36;100680.47;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T21:15:28;100683.94;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T21:20:20;100680.47;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T21:25:13;100671.00;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T21:30:05;100671.91;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T21:34:57;100668.38;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T21:39:49;100662.28;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T21:44:43;100674.34;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T21:49:35;100668.19;;;16.35
26158;BMP280;67284;44.782;10.282;2023-05-10T21:54:27;100673.50;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T21:59:18;100676.16;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T22:04:11;100669.25;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T22:09:03;100670.97;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T22:13:55;100668.38;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T22:18:47;100668.38;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T22:23:39;100673.56;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T22:28:31;100672.66;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T22:33:23;100672.63;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T22:38:15;100670.84;;;16.34
26158;BMP280;67284;44.782;10.282;2023-05-10T22:43:07;100666.56;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T22:47:59;100662.28;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T22:52:50;100661.34;;;16.33
26158;BMP280;67284;44.782;10.282;2023-05-10T22:57:42;100662.28;;;16.32
26158;BMP280;67284;44.782;10.282;2023-05-10T23:02:34;100651.03;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T23:07:26;100648.44;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T23:12:18;100655.38;;;16.31
26158;BMP280;67284;44.782;10.282;2023-05-10T23:17:10;100656.28;;;16.30
26158;BMP280;67284;44.782;10.282;2023-05-10T23:22:01;100650.25;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T23:26:53;100641.59;;;16.29
26158;BMP280;67284;44.782;10.282;2023-05-10T23:31:48;100629.53;;;16.28
26158;BMP280;67284;44.782;10.282;2023-05-10T23:36:41;100626.13;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-10T23:41:33;100623.50;;;16.26
26158;BMP280;67284;44.782;10.282;2023-05-10T23:46:25;100622.63;;;16.27
26158;BMP280;67284;44.782;10.282;2023-05-10T23:51:17;100614.06;;;16.25
26158;BMP280;67284;44.782;10.282;2023-05-10T23:56:09;100609.69;;;16.25
