sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:01:51;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.50;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:04:19;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:06:46;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:09:13;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:11:40;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:14:08;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.60;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:16:36;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.86;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:19:04;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.92;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:21:31;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.45;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:23:58;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.07;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:26:25;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:28:52;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.81;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:31:19;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:33:48;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:36:15;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.20;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:38:42;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.02;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:41:10;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.35;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:43:37;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.65;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:46:04;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.82;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:48:32;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:51:02;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:53:31;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:55:58;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.16;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T00:58:26;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:00:54;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.33;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:03:22;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:05:49;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:08:18;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.28;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:10:46;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.79;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:13:13;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:15:53;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.28;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:18:21;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:20:52;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.42;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:23:35;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:26:32;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:29:40;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:32:44;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:35:26;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.68;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:38:04;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:40:44;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.45;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:43:25;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:45:59;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:48:31;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:51:00;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:53:27;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:55:59;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;3.94;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T01:58:29;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:01:00;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.02;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:03:32;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.83;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:06:05;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:08:36;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:11:06;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.31;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:13:39;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:16:08;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:18:39;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.29;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:21:08;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:23:38;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;3.99;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:26:06;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:28:36;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:31:05;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.18;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:33:33;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:36:04;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:38:33;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.48;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:41:03;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:43:34;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:46:02;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.42;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:48:30;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:51:07;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.57;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:53:38;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:56:12;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.55;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T02:58:46;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:01:13;0.63;0.63;0.62;0.58;4.60;4.60;4.60;4.58;3.89;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:03:41;0.54;0.54;0.52;0.48;3.84;3.84;3.84;3.81;3.23;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:06:09;0.74;0.72;0.70;0.64;5.07;5.07;5.07;5.02;4.24;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:08:36;0.58;0.58;0.56;0.51;4.04;4.04;4.04;4.00;3.38;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:11:12;0.92;0.91;0.88;0.81;6.43;6.43;6.42;6.37;5.39;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:14:07;0.77;0.76;0.74;0.68;5.45;5.45;5.45;5.41;4.58;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:16:44;0.83;0.82;0.80;0.74;5.89;5.88;5.88;5.84;4.95;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:19:18;0.77;0.76;0.73;0.67;5.35;5.35;5.35;5.30;4.49;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:21:54;0.62;0.61;0.60;0.55;4.36;4.35;4.35;4.32;3.65;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:24:30;0.68;0.68;0.68;0.64;5.10;5.09;5.09;5.08;4.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:27:01;0.62;0.61;0.61;0.57;4.57;4.57;4.56;4.55;3.87;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:29:31;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:31:59;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.42;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:34:27;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:36:58;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.85;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:39:26;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:41:53;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;3.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:44:20;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:46:47;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:49:15;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:51:42;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:54:11;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:56:38;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.78;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T03:59:05;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.58;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:01:32;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:04:00;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:06:27;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.42;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:08:54;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:11:23;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:13:50;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:16:17;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:18:44;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:21:12;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:23:39;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:26:06;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:28:35;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.75;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:31:03;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:33:31;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:35:59;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:38:26;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:40:54;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:43:21;0.88;0.88;0.87;0.82;6.55;6.55;6.55;6.52;5.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:45:49;0.61;0.61;0.60;0.56;4.45;4.45;4.44;4.42;3.76;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:48:17;0.79;0.78;0.77;0.71;5.69;5.69;5.68;5.65;4.80;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:50:44;0.66;0.65;0.64;0.59;4.68;4.68;4.68;4.65;3.94;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:53:11;0.91;0.90;0.87;0.80;6.35;6.35;6.34;6.29;5.32;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:55:41;0.77;0.75;0.73;0.66;5.27;5.26;5.26;5.21;4.40;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T04:58:08;0.85;0.83;0.80;0.72;5.71;5.71;5.71;5.65;4.76;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:00:35;0.87;0.85;0.81;0.73;5.81;5.81;5.80;5.74;4.83;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:03:04;1.06;1.03;0.98;0.87;6.94;6.94;6.93;6.85;5.76;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:05:32;0.97;0.94;0.89;0.78;6.27;6.26;6.26;6.17;5.18;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:07:59;0.87;0.85;0.80;0.70;5.61;5.60;5.60;5.52;4.63;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:10:26;0.76;0.74;0.70;0.61;4.90;4.90;4.89;4.82;4.04;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:12:58;0.66;0.65;0.61;0.54;4.31;4.31;4.30;4.25;3.56;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:15:27;0.64;0.63;0.60;0.53;4.26;4.26;4.26;4.21;3.54;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:17:57;0.69;0.68;0.65;0.59;4.68;4.68;4.68;4.63;3.90;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:20:31;0.64;0.63;0.61;0.55;4.39;4.39;4.38;4.35;3.67;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:22:58;0.73;0.72;0.69;0.63;5.05;5.05;5.05;5.01;4.24;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:25:25;0.58;0.57;0.55;0.51;4.05;4.04;4.04;4.01;3.40;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:27:53;0.57;0.56;0.55;0.50;3.99;3.99;3.99;3.96;3.35;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:30:20;0.60;0.59;0.57;0.52;4.17;4.17;4.16;4.13;3.49;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:32:47;0.69;0.68;0.67;0.61;4.89;4.89;4.89;4.85;4.11;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:35:14;0.64;0.63;0.61;0.56;4.49;4.49;4.49;4.46;3.78;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:37:43;0.83;0.82;0.80;0.74;5.88;5.88;5.87;5.83;4.95;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:40:12;0.88;0.87;0.85;0.78;6.24;6.23;6.23;6.19;5.25;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:42:39;0.79;0.78;0.76;0.70;5.57;5.57;5.57;5.53;4.69;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:45:07;0.88;0.87;0.85;0.78;6.20;6.20;6.19;6.15;5.21;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:47:35;0.74;0.73;0.71;0.65;5.18;5.17;5.17;5.13;4.35;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:50:03;0.77;0.76;0.74;0.67;5.37;5.37;5.37;5.32;4.51;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:52:31;0.70;0.69;0.67;0.61;4.89;4.88;4.88;4.84;4.10;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:55:00;0.91;0.89;0.87;0.80;6.37;6.37;6.37;6.32;5.35;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:57:27;0.79;0.78;0.76;0.70;5.56;5.56;5.56;5.52;4.68;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T05:59:54;0.87;0.86;0.84;0.78;6.24;6.24;6.23;6.19;5.26;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:02:21;0.78;0.77;0.76;0.71;5.64;5.64;5.64;5.60;4.76;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:04:49;0.95;0.94;0.93;0.87;6.91;6.91;6.91;6.87;5.84;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:07:16;1.12;1.11;1.09;1.01;8.08;8.08;8.08;8.03;6.82;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:09:44;1.01;1.00;0.98;0.90;7.22;7.22;7.21;7.16;6.08;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:12:12;0.88;0.87;0.85;0.78;6.24;6.24;6.24;6.19;5.25;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:14:40;0.75;0.74;0.73;0.67;5.38;5.38;5.37;5.34;4.53;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:17:07;0.96;0.95;0.94;0.87;6.94;6.94;6.93;6.89;5.86;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:19:34;1.11;1.10;1.09;1.01;8.06;8.06;8.06;8.01;6.81;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:22:01;1.02;1.02;1.00;0.93;7.43;7.43;7.42;7.38;6.27;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:24:28;1.17;1.16;1.14;1.05;8.41;8.41;8.40;8.35;7.09;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:26:55;0.94;0.93;0.91;0.84;6.71;6.71;6.70;6.66;5.65;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:29:24;0.85;0.84;0.82;0.75;6.01;6.01;6.01;5.96;5.05;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:31:51;1.00;0.99;0.96;0.88;7.02;7.02;7.01;6.96;5.90;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:34:19;1.07;1.06;1.03;0.95;7.56;7.56;7.55;7.50;6.36;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:36:46;0.99;0.98;0.95;0.88;7.02;7.01;7.01;6.96;5.91;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:39:13;1.15;1.14;1.12;1.03;8.20;8.20;8.19;8.14;6.90;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:41:40;1.36;1.34;1.31;1.20;9.58;9.58;9.57;9.50;8.05;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:44:07;1.18;1.16;1.13;1.03;8.23;8.23;8.22;8.16;6.91;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:46:36;1.34;1.32;1.26;1.13;9.02;9.02;9.01;8.91;7.51;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:49:03;1.20;1.18;1.14;1.03;8.20;8.19;8.19;8.11;6.84;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:51:30;1.14;1.12;1.10;1.00;8.00;8.00;7.99;7.93;6.72;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:53:57;1.00;0.99;0.96;0.87;6.95;6.95;6.94;6.88;5.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:56:25;1.10;1.09;1.05;0.96;7.66;7.65;7.65;7.58;6.41;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T06:58:52;0.97;0.96;0.93;0.85;6.82;6.82;6.82;6.76;5.73;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:01:19;1.13;1.12;1.08;0.98;7.86;7.85;7.85;7.78;6.58;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:03:48;1.13;1.11;1.07;0.97;7.71;7.71;7.70;7.63;6.44;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:06:17;1.09;1.07;1.04;0.94;7.51;7.51;7.50;7.43;6.28;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:08:58;0.93;0.92;0.90;0.82;6.55;6.55;6.55;6.50;5.50;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:11:25;1.04;1.03;1.00;0.92;7.31;7.31;7.30;7.25;6.14;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:13:53;0.94;0.93;0.90;0.82;6.55;6.55;6.54;6.49;5.49;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:16:20;1.12;1.10;1.07;0.97;7.73;7.72;7.72;7.65;6.46;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:18:48;1.03;1.01;0.97;0.88;7.03;7.03;7.02;6.96;5.88;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:21:15;1.17;1.14;1.09;0.98;7.81;7.81;7.80;7.72;6.50;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:23:43;1.12;1.09;1.04;0.93;7.42;7.42;7.41;7.33;6.17;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:26:10;1.33;1.30;1.25;1.12;8.97;8.97;8.96;8.87;7.48;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:28:38;1.18;1.16;1.10;0.98;7.84;7.83;7.82;7.73;6.50;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:31:05;0.98;0.96;0.92;0.82;6.53;6.52;6.52;6.44;5.42;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:33:33;1.20;1.17;1.12;1.00;7.95;7.95;7.94;7.84;6.60;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-05-10T07:36:02;1.00;0.98;0.93;0.83;6.65;6.65;6.64;6.56;5.52;0.49
