sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-05-10T00:01:06;55.95;49.03;70.43;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:03:38;56.21;49.27;71.31;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:06:08;55.74;49.12;71.52;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:08:39;56.39;49.20;70.43;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:11:10;55.69;49.21;71.94;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:13:40;56.29;49.19;70.95;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:16:11;56.29;49.19;69.97;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:18:43;56.59;49.28;71.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:21:14;56.87;49.36;71.23;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:23:45;57.11;49.53;71.92;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:26:15;53.43;49.78;66.89;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:28:47;56.94;49.79;71.26;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:31:18;57.68;49.23;70.06;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:33:48;53.75;49.58;67.18;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:36:19;52.64;49.71;64.79;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:38:51;52.28;50.06;66.52;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:41:22;52.24;50.02;65.72;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:43:52;53.70;49.58;64.89;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:46:24;53.98;50.12;71.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:48:55;53.07;49.97;69.57;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:51:26;55.95;50.20;66.25;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:53:58;58.11;50.33;66.18;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:56:29;57.30;49.45;66.79;;
37163;Laerm;23057;48.554;14.454;2023-05-10T00:59:00;58.64;53.04;66.72;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:01:32;54.12;49.66;63.75;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:04:03;52.69;49.75;62.84;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:06:34;52.37;50.00;64.73;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:09:05;52.06;49.67;63.54;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:11:38;52.34;49.72;64.82;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:14:10;51.51;49.38;64.64;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:16:43;51.72;49.45;61.75;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:19:27;51.55;49.16;64.70;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:25:28;51.13;49.34;60.15;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:31:37;57.60;49.20;72.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:34:23;59.13;48.90;73.30;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:37:20;56.06;49.11;72.07;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:40:54;56.50;49.06;72.24;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:43:34;57.77;49.03;73.14;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:46:27;56.41;49.06;72.11;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:49:01;56.57;48.98;72.48;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:51:47;57.75;49.24;72.98;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:54:21;55.77;48.94;71.65;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:57:00;55.68;48.87;72.11;;
37163;Laerm;23057;48.554;14.454;2023-05-10T01:59:39;54.75;49.06;68.22;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:02:15;54.59;48.95;67.89;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:04:50;53.15;49.02;65.34;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:07:23;53.50;48.51;66.02;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:09:55;53.62;49.02;65.74;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:12:28;53.63;48.91;66.80;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:15:03;54.50;48.91;67.73;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:17:37;54.21;49.06;68.30;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:20:11;53.77;48.83;66.41;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:22:45;54.83;48.99;69.88;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:25:20;54.74;49.11;68.33;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:27:55;55.21;49.12;68.24;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:30:28;54.89;49.00;68.50;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:33:04;55.42;48.95;71.48;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:35:37;55.19;48.98;71.28;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:38:10;53.37;49.27;67.56;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:40:43;51.50;49.23;58.94;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:43:16;51.52;49.33;59.47;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:45:49;51.69;49.02;58.75;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:48:19;51.70;49.21;58.24;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:50:52;51.66;49.45;63.03;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:53:31;52.63;49.02;70.86;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:56:20;51.72;48.77;69.21;;
37163;Laerm;23057;48.554;14.454;2023-05-10T02:58:55;52.38;48.78;71.51;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:01:26;52.52;48.84;71.93;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:03:57;52.36;48.91;70.37;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:06:27;53.50;48.77;71.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:08:59;53.62;49.00;72.38;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:18:15;51.67;49.06;64.67;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:20:55;52.66;49.06;65.33;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:26:09;50.80;49.28;59.90;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:28:43;50.57;49.32;57.82;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:31:14;50.97;49.19;57.79;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:33:50;50.63;49.22;58.80;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:36:21;50.66;49.28;57.82;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:38:51;50.80;49.21;60.02;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:41:22;55.09;48.87;69.42;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:43:53;53.88;49.00;71.36;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:46:24;54.74;48.67;70.91;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:48:54;54.00;49.03;69.63;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:51:25;51.29;48.99;66.34;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:53:58;50.61;48.76;64.58;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:56:29;50.37;49.14;52.50;;
37163;Laerm;23057;48.554;14.454;2023-05-10T03:59:00;50.58;49.21;53.90;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:01:31;51.41;49.55;70.22;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:04:02;53.34;50.45;60.49;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:06:32;53.73;51.92;59.60;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:09:03;54.09;52.53;60.31;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:11:34;54.19;52.47;60.43;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:14:05;54.58;52.69;58.93;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:16:36;54.17;52.41;62.77;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:19:07;54.02;52.03;61.63;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:21:37;54.08;51.71;62.48;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:24:08;54.46;51.80;60.37;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:26:39;54.59;51.78;62.88;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:29:10;55.43;51.89;61.21;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:31:40;54.42;52.22;58.70;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:34:11;54.51;51.53;58.19;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:36:42;54.05;51.52;56.92;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:39:12;54.67;51.47;59.41;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:41:44;54.85;52.08;63.52;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:44:14;54.56;51.04;58.03;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:46:45;54.61;51.11;75.35;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:49:16;55.82;50.64;78.95;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:51:48;55.66;50.19;78.18;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:54:19;53.82;49.93;78.81;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:56:49;55.25;50.00;85.18;;
37163;Laerm;23057;48.554;14.454;2023-05-10T04:59:20;52.33;49.85;78.13;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:01:51;52.48;49.60;78.18;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:04:21;52.51;49.57;78.15;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:06:53;52.53;49.49;77.26;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:09:24;52.96;49.49;77.62;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:11:55;52.67;49.64;77.57;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:14:26;53.04;49.99;77.91;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:16:56;53.41;50.31;78.18;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:19:27;54.26;50.16;73.57;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:21:58;68.89;50.74;87.07;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:24:29;63.91;49.55;85.96;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:27:00;55.27;49.30;72.26;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:29:31;54.74;49.43;71.74;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:32:02;57.52;50.12;75.85;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:34:33;57.36;51.99;65.05;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:37:04;57.83;50.55;66.25;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:39:35;67.64;49.43;86.28;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:42:06;58.24;49.43;79.28;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:44:38;59.14;49.63;69.79;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:47:09;57.53;49.27;68.57;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:49:40;57.51;49.58;70.15;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:52:11;57.09;49.43;68.49;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:54:42;56.60;48.69;71.22;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:57:12;53.12;49.39;67.37;;
37163;Laerm;23057;48.554;14.454;2023-05-10T05:59:43;52.73;49.93;64.97;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:02:14;52.73;49.72;75.26;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:04:45;52.91;49.21;68.72;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:07:16;52.36;49.44;67.57;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:09:47;51.44;49.25;69.02;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:12:18;51.06;49.14;68.43;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:14:49;50.81;49.08;56.92;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:17:20;50.66;48.81;57.71;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:19:52;50.59;48.87;65.85;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:22:22;50.48;48.52;57.13;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:24:53;50.63;49.00;56.09;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:27:24;50.72;48.96;60.28;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:29:55;50.45;48.90;53.39;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:32:25;50.38;48.66;52.36;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:34:57;50.31;48.76;61.08;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:37:28;50.26;48.80;55.69;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:39:59;50.29;48.66;55.48;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:42:29;50.27;48.69;57.79;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:45:00;50.28;48.76;58.04;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:47:32;50.20;48.88;54.81;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:50:03;50.12;48.63;52.75;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:52:37;50.08;48.66;55.68;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:55:08;50.05;48.57;58.30;;
37163;Laerm;23057;48.554;14.454;2023-05-10T06:57:39;50.07;48.81;59.52;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:00:10;50.07;48.84;59.87;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:02:41;50.00;48.67;55.99;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:05:13;50.03;48.63;59.56;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:07:44;50.08;48.48;58.10;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:10:15;50.11;48.67;59.16;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:12:45;50.16;48.76;58.24;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:15:16;50.15;48.74;57.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:17:47;50.46;48.81;59.51;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:20:18;51.00;48.60;58.96;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:22:49;51.24;48.66;59.60;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:25:20;51.47;48.77;60.20;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:27:50;52.81;48.67;59.13;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:30:21;52.74;48.99;58.97;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:32:52;52.77;49.11;58.88;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:35:23;50.67;48.58;58.26;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:37:53;50.34;48.60;54.92;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:40:24;50.37;48.48;55.94;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:42:55;51.31;48.63;77.59;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:45:26;51.71;48.71;76.95;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:47:57;53.58;48.71;78.61;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:50:28;54.84;49.11;73.86;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:52:58;54.64;48.98;75.72;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:55:29;51.68;48.92;74.10;;
37163;Laerm;23057;48.554;14.454;2023-05-10T07:58:00;52.38;48.73;74.32;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:00:34;75.08;48.78;84.53;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:03:05;80.87;49.02;85.65;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:05:36;79.61;75.92;83.80;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:08:06;80.67;76.21;86.49;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:10:37;79.94;70.75;83.33;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:13:08;80.88;76.92;86.16;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:15:39;80.94;78.51;86.48;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:18:09;81.11;78.41;83.22;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:20:40;77.88;49.21;84.44;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:23:14;64.15;48.77;87.60;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:25:45;62.77;48.74;78.54;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:28:16;63.19;48.85;79.49;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:30:47;61.12;48.85;78.96;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:33:18;62.38;48.80;79.53;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:35:49;64.33;49.06;80.60;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:38:20;62.09;48.83;78.67;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:40:54;62.98;48.99;79.64;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:43:29;62.81;49.04;81.12;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:46:01;61.36;48.98;79.12;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:48:34;61.68;48.92;79.82;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:51:06;61.95;48.80;82.32;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:53:38;68.55;49.32;81.46;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:56:09;66.74;51.99;81.82;;
37163;Laerm;23057;48.554;14.454;2023-05-10T08:58:40;67.46;51.13;82.21;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:01:13;62.84;50.50;79.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:03:46;62.09;51.47;78.71;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:06:19;64.26;50.85;78.69;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:08:50;62.82;51.44;79.79;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:11:22;63.40;50.74;80.54;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:13:55;71.40;50.21;79.66;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:16:26;77.09;53.08;80.35;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:18:57;76.77;56.48;81.06;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:21:27;75.27;61.64;79.15;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:24:03;75.39;61.55;80.19;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:26:35;75.46;61.39;79.51;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:29:15;75.25;61.93;79.42;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:31:51;75.84;61.90;79.52;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:34:31;75.79;60.93;81.28;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:37:02;75.67;59.97;80.03;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:39:37;75.27;60.71;79.89;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:42:09;75.94;61.12;79.43;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:44:40;75.71;60.19;79.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:47:17;75.49;60.40;80.20;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:49:50;75.02;61.13;79.53;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:52:21;74.95;61.60;79.51;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:54:53;75.16;61.07;79.70;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:57:25;74.86;63.05;79.41;;
37163;Laerm;23057;48.554;14.454;2023-05-10T09:59:56;74.66;61.44;79.15;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:02:28;74.16;62.04;79.81;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:05:01;74.16;60.60;79.58;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:07:34;73.66;60.53;78.16;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:10:06;73.86;60.38;79.06;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:12:42;73.69;61.18;78.94;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:15:13;73.45;61.71;78.49;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:17:45;72.56;60.35;77.61;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:20:17;72.27;61.49;78.29;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:22:49;71.10;59.74;76.97;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:25:21;67.91;56.94;74.04;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:33:38;64.96;53.05;76.09;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:36:12;66.37;49.82;84.21;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:41:35;61.32;49.62;77.46;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:52:40;56.55;49.60;65.24;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:55:16;55.24;49.16;65.51;;
37163;Laerm;23057;48.554;14.454;2023-05-10T10:57:54;55.91;49.15;63.76;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:00:32;53.98;48.92;65.73;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:03:09;53.07;50.15;68.25;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:05:47;52.52;49.56;63.19;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:08:30;52.20;49.66;68.03;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:11:06;51.40;49.35;64.33;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:21:28;52.59;49.75;67.27;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:24:01;52.28;49.49;58.83;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:26:36;52.22;49.70;71.64;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:29:07;56.27;48.85;72.26;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:31:46;56.97;49.04;72.69;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:34:29;50.44;48.90;66.65;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:37:01;50.36;48.94;64.26;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:39:32;50.57;48.67;74.31;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:42:04;51.16;48.71;73.41;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:44:35;50.90;48.71;73.16;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:47:05;50.80;48.87;73.31;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:49:36;50.66;48.71;67.50;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:52:08;50.96;48.91;68.89;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:54:52;50.86;49.15;67.55;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:57:26;51.03;49.03;66.08;;
37163;Laerm;23057;48.554;14.454;2023-05-10T11:59:58;51.31;49.20;70.20;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:02:29;50.97;48.63;73.87;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:05:01;51.97;48.52;72.36;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:07:33;52.65;48.73;72.84;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:10:10;51.81;48.70;73.00;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:12:47;52.99;48.62;72.61;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:15:23;52.26;48.76;73.02;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:17:56;50.76;48.96;63.13;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:20:27;50.83;48.92;66.62;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:22:58;50.59;49.10;64.76;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:25:34;51.11;48.77;71.96;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:28:08;51.65;48.67;71.51;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:30:40;51.94;48.54;70.72;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:33:13;50.74;48.66;70.53;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:35:51;51.94;48.60;71.13;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:38:34;53.45;48.43;71.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:41:09;53.29;48.51;74.40;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:43:40;50.53;48.83;73.34;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:46:14;50.59;48.77;72.23;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:48:45;50.80;48.84;72.14;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:51:20;50.50;48.84;72.32;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:53:52;51.38;49.03;68.98;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:56:23;50.99;48.74;71.03;;
37163;Laerm;23057;48.554;14.454;2023-05-10T12:58:54;51.55;48.78;70.74;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:01:24;52.61;49.00;72.60;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:03:55;52.25;49.20;72.66;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:06:26;51.88;49.27;71.47;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:08:56;51.94;49.25;71.54;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:11:28;53.09;48.64;73.23;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:13:59;52.42;48.92;71.43;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:16:30;52.59;49.10;71.46;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:19:00;52.97;49.12;71.24;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:21:31;55.42;48.94;73.50;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:24:02;54.42;49.16;71.00;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:26:33;55.29;48.99;70.96;;
37163;Laerm;23057;48.554;14.454;2023-05-10T13:29:04;56.39;48.88;76.19;;
