sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2023-05-10T00:01:04;98202.38;;;9.99
66180;BMP280;52986;44.028;20.466;2023-05-10T00:03:30;98194.00;;;9.97
66180;BMP280;52986;44.028;20.466;2023-05-10T00:05:56;98192.41;;;9.99
66180;BMP280;52986;44.028;20.466;2023-05-10T00:08:21;98191.78;;;10.08
66180;BMP280;52986;44.028;20.466;2023-05-10T00:10:47;98197.47;;;10.10
66180;BMP280;52986;44.028;20.466;2023-05-10T00:13:12;98193.63;;;10.11
66180;BMP280;52986;44.028;20.466;2023-05-10T00:15:38;98189.78;;;10.12
66180;BMP280;52986;44.028;20.466;2023-05-10T00:18:03;98188.56;;;10.13
66180;BMP280;52986;44.028;20.466;2023-05-10T00:20:28;98179.59;;;10.07
66180;BMP280;52986;44.028;20.466;2023-05-10T00:22:54;98174.09;;;9.98
66180;BMP280;52986;44.028;20.466;2023-05-10T00:25:19;98178.84;;;9.94
66180;BMP280;52986;44.028;20.466;2023-05-10T00:27:46;98169.63;;;9.95
66180;BMP280;52986;44.028;20.466;2023-05-10T00:30:12;98172.59;;;9.97
66180;BMP280;52986;44.028;20.466;2023-05-10T00:32:37;98161.81;;;10.00
66180;BMP280;52986;44.028;20.466;2023-05-10T00:35:03;98157.22;;;10.01
66180;BMP280;52986;44.028;20.466;2023-05-10T00:37:28;98158.72;;;10.02
66180;BMP280;52986;44.028;20.466;2023-05-10T00:39:54;98159.97;;;9.97
66180;BMP280;52986;44.028;20.466;2023-05-10T00:42:19;98159.97;;;9.85
66180;BMP280;52986;44.028;20.466;2023-05-10T00:44:44;98156.53;;;9.71
66180;BMP280;52986;44.028;20.466;2023-05-10T00:47:11;98154.94;;;9.74
66180;BMP280;52986;44.028;20.466;2023-05-10T00:49:37;98143.03;;;9.75
66180;BMP280;52986;44.028;20.466;2023-05-10T00:52:03;98141.34;;;9.68
66180;BMP280;52986;44.028;20.466;2023-05-10T00:54:28;98149.34;;;9.68
66180;BMP280;52986;44.028;20.466;2023-05-10T00:56:54;98144.88;;;9.65
66180;BMP280;52986;44.028;20.466;2023-05-10T00:59:20;98147.25;;;9.76
66180;BMP280;52986;44.028;20.466;2023-05-10T01:01:46;98138.22;;;9.70
66180;BMP280;52986;44.028;20.466;2023-05-10T01:04:12;98137.47;;;9.69
66180;BMP280;52986;44.028;20.466;2023-05-10T01:06:39;98132.66;;;9.64
66180;BMP280;52986;44.028;20.466;2023-05-10T01:09:05;98124.50;;;9.55
66180;BMP280;52986;44.028;20.466;2023-05-10T01:11:34;98120.88;;;9.49
66180;BMP280;52986;44.028;20.466;2023-05-10T01:14:00;98127.81;;;9.47
66180;BMP280;52986;44.028;20.466;2023-05-10T01:16:27;98122.38;;;9.50
66180;BMP280;52986;44.028;20.466;2023-05-10T01:18:54;98126.72;;;9.44
66180;BMP280;52986;44.028;20.466;2023-05-10T01:27:40;98114.31;;;9.37
66180;BMP280;52986;44.028;20.466;2023-05-10T01:30:41;98126.50;;;9.38
66180;BMP280;52986;44.028;20.466;2023-05-10T01:33:24;98122.25;;;9.41
66180;BMP280;52986;44.028;20.466;2023-05-10T01:39:15;98116.19;;;9.66
66180;BMP280;52986;44.028;20.466;2023-05-10T01:42:01;98111.47;;;9.70
66180;BMP280;52986;44.028;20.466;2023-05-10T01:47:37;98113.50;;;9.66
66180;BMP280;52986;44.028;20.466;2023-05-10T01:50:06;98109.25;;;9.68
66180;BMP280;52986;44.028;20.466;2023-05-10T01:52:38;98108.28;;;9.75
66180;BMP280;52986;44.028;20.466;2023-05-10T01:55:08;98104.22;;;9.70
66180;BMP280;52986;44.028;20.466;2023-05-10T01:57:36;98106.97;;;9.80
66180;BMP280;52986;44.028;20.466;2023-05-10T02:00:03;98101.88;;;9.85
66180;BMP280;52986;44.028;20.466;2023-05-10T02:02:33;98099.41;;;9.78
66180;BMP280;52986;44.028;20.466;2023-05-10T02:05:02;98091.47;;;9.75
66180;BMP280;52986;44.028;20.466;2023-05-10T02:07:29;98088.72;;;9.78
66180;BMP280;52986;44.028;20.466;2023-05-10T02:09:55;98089.91;;;9.77
66180;BMP280;52986;44.028;20.466;2023-05-10T02:12:22;98084.41;;;9.68
66180;BMP280;52986;44.028;20.466;2023-05-10T02:14:49;98077.25;;;9.65
66180;BMP280;52986;44.028;20.466;2023-05-10T02:17:16;98082.69;;;9.61
66180;BMP280;52986;44.028;20.466;2023-05-10T02:19:43;98080.00;;;9.61
66180;BMP280;52986;44.028;20.466;2023-05-10T02:22:09;98078.44;;;9.64
66180;BMP280;52986;44.028;20.466;2023-05-10T02:24:36;98078.59;;;9.69
66180;BMP280;52986;44.028;20.466;2023-05-10T02:27:03;98079.84;;;9.94
66180;BMP280;52986;44.028;20.466;2023-05-10T02:29:30;98081.63;;;9.97
66180;BMP280;52986;44.028;20.466;2023-05-10T02:31:57;98077.91;;;9.94
66180;BMP280;52986;44.028;20.466;2023-05-10T02:34:23;98079.50;;;9.92
66180;BMP280;52986;44.028;20.466;2023-05-10T02:36:50;98081.84;;;9.90
66180;BMP280;52986;44.028;20.466;2023-05-10T02:39:18;98073.63;;;9.84
66180;BMP280;52986;44.028;20.466;2023-05-10T02:41:45;98070.72;;;9.79
66180;BMP280;52986;44.028;20.466;2023-05-10T02:44:14;98075.09;;;9.72
66180;BMP280;52986;44.028;20.466;2023-05-10T02:46:40;98074.78;;;9.70
66180;BMP280;52986;44.028;20.466;2023-05-10T02:49:06;98072.84;;;9.71
66180;BMP280;52986;44.028;20.466;2023-05-10T02:51:35;98074.97;;;9.63
66180;BMP280;52986;44.028;20.466;2023-05-10T02:54:08;98075.41;;;9.62
66180;BMP280;52986;44.028;20.466;2023-05-10T02:56:36;98074.66;;;9.61
66180;BMP280;52986;44.028;20.466;2023-05-10T02:59:05;98070.81;;;9.62
66180;BMP280;52986;44.028;20.466;2023-05-10T03:01:30;98072.31;;;9.63
66180;BMP280;52986;44.028;20.466;2023-05-10T03:03:56;98069.44;;;9.70
66180;BMP280;52986;44.028;20.466;2023-05-10T03:06:21;98067.91;;;9.69
66180;BMP280;52986;44.028;20.466;2023-05-10T03:08:46;98064.72;;;9.62
66180;BMP280;52986;44.028;20.466;2023-05-10T03:11:35;98068.81;;;9.66
66180;BMP280;52986;44.028;20.466;2023-05-10T03:16:46;98067.81;;;9.60
66180;BMP280;52986;44.028;20.466;2023-05-10T03:19:26;98067.59;;;9.55
66180;BMP280;52986;44.028;20.466;2023-05-10T03:21:53;98057.88;;;9.61
66180;BMP280;52986;44.028;20.466;2023-05-10T03:24:21;98071.97;;;9.61
66180;BMP280;52986;44.028;20.466;2023-05-10T03:26:49;98061.97;;;9.65
66180;BMP280;52986;44.028;20.466;2023-05-10T03:29:15;98066.34;;;9.72
66180;BMP280;52986;44.028;20.466;2023-05-10T03:31:41;98054.38;;;9.77
66180;BMP280;52986;44.028;20.466;2023-05-10T03:34:07;98066.78;;;9.83
66180;BMP280;52986;44.028;20.466;2023-05-10T03:36:32;98063.00;;;9.81
66180;BMP280;52986;44.028;20.466;2023-05-10T03:38:58;98066.34;;;9.85
66180;BMP280;52986;44.028;20.466;2023-05-10T03:41:23;98066.00;;;9.95
66180;BMP280;52986;44.028;20.466;2023-05-10T03:43:50;98061.94;;;10.03
66180;BMP280;52986;44.028;20.466;2023-05-10T03:46:16;98066.75;;;10.09
66180;BMP280;52986;44.028;20.466;2023-05-10T03:48:41;98066.75;;;10.21
66180;BMP280;52986;44.028;20.466;2023-05-10T03:51:07;98069.50;;;10.30
66180;BMP280;52986;44.028;20.466;2023-05-10T03:53:32;98070.75;;;10.39
66180;BMP280;52986;44.028;20.466;2023-05-10T03:55:57;98064.94;;;10.53
66180;BMP280;52986;44.028;20.466;2023-05-10T03:58:23;98070.81;;;10.60
66180;BMP280;52986;44.028;20.466;2023-05-10T04:00:48;98075.25;;;10.98
66180;BMP280;52986;44.028;20.466;2023-05-10T04:03:14;98071.06;;;11.19
66180;BMP280;52986;44.028;20.466;2023-05-10T04:05:39;98078.63;;;11.33
66180;BMP280;52986;44.028;20.466;2023-05-10T04:08:05;98071.63;;;11.45
66180;BMP280;52986;44.028;20.466;2023-05-10T04:10:30;98074.47;;;11.41
66180;BMP280;52986;44.028;20.466;2023-05-10T04:12:56;98073.94;;;11.55
66180;BMP280;52986;44.028;20.466;2023-05-10T04:15:21;98074.91;;;11.71
66180;BMP280;52986;44.028;20.466;2023-05-10T04:17:47;98084.44;;;11.81
66180;BMP280;52986;44.028;20.466;2023-05-10T04:20:13;98082.44;;;12.03
66180;BMP280;52986;44.028;20.466;2023-05-10T04:22:38;98078.75;;;12.19
66180;BMP280;52986;44.028;20.466;2023-05-10T04:25:04;98085.44;;;12.24
66180;BMP280;52986;44.028;20.466;2023-05-10T04:27:30;98075.75;;;12.17
66180;BMP280;52986;44.028;20.466;2023-05-10T04:29:56;98080.38;;;12.16
66180;BMP280;52986;44.028;20.466;2023-05-10T04:32:21;98075.91;;;12.13
66180;BMP280;52986;44.028;20.466;2023-05-10T04:34:47;98073.81;;;12.17
66180;BMP280;52986;44.028;20.466;2023-05-10T04:37:12;98070.56;;;12.23
66180;BMP280;52986;44.028;20.466;2023-05-10T04:39:38;98071.00;;;12.30
66180;BMP280;52986;44.028;20.466;2023-05-10T04:42:03;98083.28;;;12.49
66180;BMP280;52986;44.028;20.466;2023-05-10T04:44:31;98081.47;;;12.74
66180;BMP280;52986;44.028;20.466;2023-05-10T04:46:56;98074.41;;;12.95
66180;BMP280;52986;44.028;20.466;2023-05-10T04:49:22;98079.75;;;13.22
66180;BMP280;52986;44.028;20.466;2023-05-10T04:51:47;98070.50;;;13.56
66180;BMP280;52986;44.028;20.466;2023-05-10T04:54:12;98076.50;;;13.84
66180;BMP280;52986;44.028;20.466;2023-05-10T04:56:38;98071.50;;;14.16
66180;BMP280;52986;44.028;20.466;2023-05-10T04:59:03;98078.25;;;14.11
66180;BMP280;52986;44.028;20.466;2023-05-10T05:01:28;98074.28;;;14.45
66180;BMP280;52986;44.028;20.466;2023-05-10T05:03:54;98071.84;;;14.47
66180;BMP280;52986;44.028;20.466;2023-05-10T05:06:19;98077.03;;;14.60
66180;BMP280;52986;44.028;20.466;2023-05-10T05:08:46;98085.13;;;14.89
66180;BMP280;52986;44.028;20.466;2023-05-10T05:11:11;98077.50;;;15.02
66180;BMP280;52986;44.028;20.466;2023-05-10T05:13:37;98081.84;;;15.15
66180;BMP280;52986;44.028;20.466;2023-05-10T05:16:02;98072.81;;;15.18
66180;BMP280;52986;44.028;20.466;2023-05-10T05:18:28;98077.38;;;15.26
66180;BMP280;52986;44.028;20.466;2023-05-10T05:20:54;98080.25;;;15.23
66180;BMP280;52986;44.028;20.466;2023-05-10T05:23:19;98081.19;;;15.34
66180;BMP280;52986;44.028;20.466;2023-05-10T05:25:46;98079.47;;;15.52
66180;BMP280;52986;44.028;20.466;2023-05-10T05:28:11;98076.16;;;15.42
66180;BMP280;52986;44.028;20.466;2023-05-10T05:30:37;98086.00;;;15.45
66180;BMP280;52986;44.028;20.466;2023-05-10T05:33:03;98088.94;;;15.12
66180;BMP280;52986;44.028;20.466;2023-05-10T05:35:28;98091.25;;;14.90
66180;BMP280;52986;44.028;20.466;2023-05-10T05:37:54;98079.56;;;14.78
66180;BMP280;52986;44.028;20.466;2023-05-10T05:40:19;98082.50;;;14.80
66180;BMP280;52986;44.028;20.466;2023-05-10T05:42:45;98077.66;;;14.69
66180;BMP280;52986;44.028;20.466;2023-05-10T05:45:11;98086.53;;;14.85
66180;BMP280;52986;44.028;20.466;2023-05-10T05:47:38;98081.47;;;14.77
66180;BMP280;52986;44.028;20.466;2023-05-10T05:50:04;98086.63;;;14.90
66180;BMP280;52986;44.028;20.466;2023-05-10T05:52:30;98084.53;;;14.70
66180;BMP280;52986;44.028;20.466;2023-05-10T05:54:56;98093.19;;;14.74
66180;BMP280;52986;44.028;20.466;2023-05-10T05:57:21;98098.88;;;14.76
66180;BMP280;52986;44.028;20.466;2023-05-10T05:59:46;98088.28;;;15.17
66180;BMP280;52986;44.028;20.466;2023-05-10T06:02:12;98087.13;;;15.38
66180;BMP280;52986;44.028;20.466;2023-05-10T06:04:37;98101.75;;;15.67
66180;BMP280;52986;44.028;20.466;2023-05-10T06:07:03;98104.44;;;15.82
66180;BMP280;52986;44.028;20.466;2023-05-10T06:09:28;98106.41;;;15.81
66180;BMP280;52986;44.028;20.466;2023-05-10T06:11:54;98114.09;;;15.88
66180;BMP280;52986;44.028;20.466;2023-05-10T06:14:22;98107.47;;;15.89
66180;BMP280;52986;44.028;20.466;2023-05-10T06:16:47;98112.50;;;16.63
66180;BMP280;52986;44.028;20.466;2023-05-10T06:19:13;98109.06;;;17.57
66180;BMP280;52986;44.028;20.466;2023-05-10T06:21:38;98108.31;;;18.16
66180;BMP280;52986;44.028;20.466;2023-05-10T06:24:05;98111.94;;;17.90
66180;BMP280;52986;44.028;20.466;2023-05-10T06:26:31;98133.88;;;17.18
66180;BMP280;52986;44.028;20.466;2023-05-10T06:28:57;98106.16;;;16.97
66180;BMP280;52986;44.028;20.466;2023-05-10T06:31:22;98115.53;;;16.24
66180;BMP280;52986;44.028;20.466;2023-05-10T06:33:48;98109.34;;;15.83
66180;BMP280;52986;44.028;20.466;2023-05-10T06:36:13;98122.66;;;15.87
66180;BMP280;52986;44.028;20.466;2023-05-10T06:38:39;98097.97;;;15.94
66180;BMP280;52986;44.028;20.466;2023-05-10T06:41:04;98109.44;;;16.09
66180;BMP280;52986;44.028;20.466;2023-05-10T06:43:30;98112.16;;;17.07
66180;BMP280;52986;44.028;20.466;2023-05-10T06:45:56;98118.16;;;18.07
66180;BMP280;52986;44.028;20.466;2023-05-10T06:48:21;98121.00;;;18.63
66180;BMP280;52986;44.028;20.466;2023-05-10T06:50:47;98114.16;;;18.90
66180;BMP280;52986;44.028;20.466;2023-05-10T06:53:12;98111.88;;;18.55
66180;BMP280;52986;44.028;20.466;2023-05-10T06:55:38;98110.31;;;18.21
66180;BMP280;52986;44.028;20.466;2023-05-10T06:58:04;98117.28;;;18.38
66180;BMP280;52986;44.028;20.466;2023-05-10T07:00:29;98110.00;;;17.54
66180;BMP280;52986;44.028;20.466;2023-05-10T07:02:55;98116.25;;;17.65
66180;BMP280;52986;44.028;20.466;2023-05-10T07:05:21;98117.72;;;17.29
66180;BMP280;52986;44.028;20.466;2023-05-10T07:07:46;98106.22;;;16.71
66180;BMP280;52986;44.028;20.466;2023-05-10T07:10:12;98120.97;;;16.50
66180;BMP280;52986;44.028;20.466;2023-05-10T07:12:37;98102.81;;;16.56
66180;BMP280;52986;44.028;20.466;2023-05-10T07:15:03;98111.91;;;16.79
66180;BMP280;52986;44.028;20.466;2023-05-10T07:17:29;98112.72;;;16.59
66180;BMP280;52986;44.028;20.466;2023-05-10T07:19:54;98130.28;;;16.23
66180;BMP280;52986;44.028;20.466;2023-05-10T07:22:20;98122.06;;;15.97
66180;BMP280;52986;44.028;20.466;2023-05-10T07:24:45;98113.91;;;15.57
66180;BMP280;52986;44.028;20.466;2023-05-10T07:27:11;98109.59;;;15.65
66180;BMP280;52986;44.028;20.466;2023-05-10T07:29:38;98111.06;;;15.81
66180;BMP280;52986;44.028;20.466;2023-05-10T07:32:04;98125.41;;;15.92
66180;BMP280;52986;44.028;20.466;2023-05-10T07:34:29;98116.31;;;16.10
66180;BMP280;52986;44.028;20.466;2023-05-10T07:36:59;98125.88;;;16.05
66180;BMP280;52986;44.028;20.466;2023-05-10T07:39:28;98109.69;;;16.31
66180;BMP280;52986;44.028;20.466;2023-05-10T07:41:54;98113.47;;;16.60
66180;BMP280;52986;44.028;20.466;2023-05-10T07:44:20;98134.25;;;16.07
66180;BMP280;52986;44.028;20.466;2023-05-10T07:46:46;98118.03;;;16.07
66180;BMP280;52986;44.028;20.466;2023-05-10T07:49:11;98121.13;;;16.41
66180;BMP280;52986;44.028;20.466;2023-05-10T07:51:37;98113.19;;;16.84
66180;BMP280;52986;44.028;20.466;2023-05-10T07:54:02;98126.25;;;16.85
66180;BMP280;52986;44.028;20.466;2023-05-10T07:56:31;98132.13;;;16.84
66180;BMP280;52986;44.028;20.466;2023-05-10T07:59:01;98129.16;;;16.82
66180;BMP280;52986;44.028;20.466;2023-05-10T08:01:31;98129.34;;;17.04
66180;BMP280;52986;44.028;20.466;2023-05-10T08:03:57;98136.88;;;17.20
66180;BMP280;52986;44.028;20.466;2023-05-10T08:06:22;98132.94;;;16.90
66180;BMP280;52986;44.028;20.466;2023-05-10T08:08:48;98133.59;;;17.85
66180;BMP280;52986;44.028;20.466;2023-05-10T08:11:19;98132.13;;;17.89
66180;BMP280;52986;44.028;20.466;2023-05-10T08:13:46;98143.41;;;17.76
66180;BMP280;52986;44.028;20.466;2023-05-10T08:16:12;98150.81;;;17.13
66180;BMP280;52986;44.028;20.466;2023-05-10T08:18:38;98139.44;;;17.03
66180;BMP280;52986;44.028;20.466;2023-05-10T08:21:03;98131.09;;;17.38
66180;BMP280;52986;44.028;20.466;2023-05-10T08:23:29;98138.84;;;17.51
66180;BMP280;52986;44.028;20.466;2023-05-10T08:25:54;98143.31;;;17.60
66180;BMP280;52986;44.028;20.466;2023-05-10T08:28:20;98134.44;;;17.22
66180;BMP280;52986;44.028;20.466;2023-05-10T08:30:45;98131.84;;;17.39
66180;BMP280;52986;44.028;20.466;2023-05-10T08:33:10;98136.84;;;17.94
66180;BMP280;52986;44.028;20.466;2023-05-10T08:35:36;98141.53;;;17.51
66180;BMP280;52986;44.028;20.466;2023-05-10T08:38:01;98147.63;;;18.42
66180;BMP280;52986;44.028;20.466;2023-05-10T08:40:27;98141.94;;;18.46
66180;BMP280;52986;44.028;20.466;2023-05-10T08:43:05;98141.03;;;18.77
66180;BMP280;52986;44.028;20.466;2023-05-10T08:45:40;98157.06;;;18.80
66180;BMP280;52986;44.028;20.466;2023-05-10T08:48:08;98148.44;;;19.10
66180;BMP280;52986;44.028;20.466;2023-05-10T08:50:36;98146.44;;;18.82
66180;BMP280;52986;44.028;20.466;2023-05-10T08:53:04;98139.53;;;19.32
66180;BMP280;52986;44.028;20.466;2023-05-10T08:55:30;98137.59;;;19.21
66180;BMP280;52986;44.028;20.466;2023-05-10T08:57:55;98143.25;;;19.23
66180;BMP280;52986;44.028;20.466;2023-05-10T09:00:21;98141.13;;;19.85
66180;BMP280;52986;44.028;20.466;2023-05-10T09:02:49;98131.72;;;21.04
66180;BMP280;52986;44.028;20.466;2023-05-10T09:05:15;98136.81;;;20.53
66180;BMP280;52986;44.028;20.466;2023-05-10T09:07:41;98137.22;;;19.75
66180;BMP280;52986;44.028;20.466;2023-05-10T09:10:08;98117.22;;;20.19
66180;BMP280;52986;44.028;20.466;2023-05-10T09:12:34;98125.47;;;20.02
66180;BMP280;52986;44.028;20.466;2023-05-10T09:14:59;98140.03;;;19.30
66180;BMP280;52986;44.028;20.466;2023-05-10T09:17:25;98118.50;;;20.12
66180;BMP280;52986;44.028;20.466;2023-05-10T09:20:02;98128.97;;;20.44
66180;BMP280;52986;44.028;20.466;2023-05-10T09:22:30;98126.69;;;20.07
66180;BMP280;52986;44.028;20.466;2023-05-10T09:27:30;98124.00;;;19.21
66180;BMP280;52986;44.028;20.466;2023-05-10T09:29:55;98126.31;;;19.86
66180;BMP280;52986;44.028;20.466;2023-05-10T09:32:21;98129.84;;;19.64
66180;BMP280;52986;44.028;20.466;2023-05-10T09:34:49;98112.28;;;19.60
66180;BMP280;52986;44.028;20.466;2023-05-10T09:37:15;98118.31;;;19.19
66180;BMP280;52986;44.028;20.466;2023-05-10T09:39:40;98122.00;;;19.05
66180;BMP280;52986;44.028;20.466;2023-05-10T09:42:08;98115.09;;;18.81
66180;BMP280;52986;44.028;20.466;2023-05-10T09:44:34;98129.19;;;18.86
66180;BMP280;52986;44.028;20.466;2023-05-10T09:47:03;98110.41;;;18.49
66180;BMP280;52986;44.028;20.466;2023-05-10T09:49:29;98125.75;;;17.98
66180;BMP280;52986;44.028;20.466;2023-05-10T09:52:04;98124.56;;;18.04
66180;BMP280;52986;44.028;20.466;2023-05-10T09:54:30;98109.66;;;18.70
66180;BMP280;52986;44.028;20.466;2023-05-10T09:56:56;98104.94;;;19.43
66180;BMP280;52986;44.028;20.466;2023-05-10T09:59:25;98099.75;;;20.03
66180;BMP280;52986;44.028;20.466;2023-05-10T10:01:51;98106.78;;;19.82
66180;BMP280;52986;44.028;20.466;2023-05-10T10:04:17;98100.03;;;20.00
66180;BMP280;52986;44.028;20.466;2023-05-10T10:06:42;98103.50;;;20.00
66180;BMP280;52986;44.028;20.466;2023-05-10T10:09:08;98105.66;;;20.48
66180;BMP280;52986;44.028;20.466;2023-05-10T10:11:35;98105.38;;;20.22
66180;BMP280;52986;44.028;20.466;2023-05-10T10:14:01;98104.03;;;20.40
66180;BMP280;52986;44.028;20.466;2023-05-10T10:16:29;98117.28;;;20.08
66180;BMP280;52986;44.028;20.466;2023-05-10T10:18:55;98108.88;;;19.42
66180;BMP280;52986;44.028;20.466;2023-05-10T10:21:22;98104.22;;;19.37
66180;BMP280;52986;44.028;20.466;2023-05-10T10:23:47;98102.69;;;19.42
66180;BMP280;52986;44.028;20.466;2023-05-10T10:26:13;98091.38;;;19.43
66180;BMP280;52986;44.028;20.466;2023-05-10T10:28:51;98087.00;;;20.28
66180;BMP280;52986;44.028;20.466;2023-05-10T10:34:10;98081.63;;;20.58
66180;BMP280;52986;44.028;20.466;2023-05-10T10:36:46;98077.69;;;20.18
66180;BMP280;52986;44.028;20.466;2023-05-10T10:39:12;98095.06;;;20.04
66180;BMP280;52986;44.028;20.466;2023-05-10T10:41:40;98091.22;;;19.77
66180;BMP280;52986;44.028;20.466;2023-05-10T10:47:05;98082.78;;;21.17
66180;BMP280;52986;44.028;20.466;2023-05-10T10:57:27;98080.47;;;21.51
66180;BMP280;52986;44.028;20.466;2023-05-10T11:07:53;98066.78;;;21.08
66180;BMP280;52986;44.028;20.466;2023-05-10T11:10:21;98064.16;;;21.02
66180;BMP280;52986;44.028;20.466;2023-05-10T11:12:58;98065.53;;;20.54
66180;BMP280;52986;44.028;20.466;2023-05-10T11:15:37;98071.00;;;20.84
66180;BMP280;52986;44.028;20.466;2023-05-10T11:18:19;98060.72;;;20.36
66180;BMP280;52986;44.028;20.466;2023-05-10T11:23:21;98068.28;;;20.54
66180;BMP280;52986;44.028;20.466;2023-05-10T11:25:48;98066.91;;;20.72
66180;BMP280;52986;44.028;20.466;2023-05-10T11:28:16;98070.03;;;21.31
66180;BMP280;52986;44.028;20.466;2023-05-10T11:30:43;98074.47;;;21.09
66180;BMP280;52986;44.028;20.466;2023-05-10T11:33:11;98050.59;;;20.91
66180;BMP280;52986;44.028;20.466;2023-05-10T11:35:40;98060.41;;;21.24
66180;BMP280;52986;44.028;20.466;2023-05-10T11:38:09;98066.50;;;20.57
66180;BMP280;52986;44.028;20.466;2023-05-10T11:40:36;98051.09;;;20.00
66180;BMP280;52986;44.028;20.466;2023-05-10T11:43:02;98055.47;;;20.08
66180;BMP280;52986;44.028;20.466;2023-05-10T11:45:28;98066.59;;;20.10
66180;BMP280;52986;44.028;20.466;2023-05-10T11:47:55;98041.22;;;19.91
66180;BMP280;52986;44.028;20.466;2023-05-10T11:50:21;98050.91;;;20.28
66180;BMP280;52986;44.028;20.466;2023-05-10T11:52:51;98056.84;;;20.26
66180;BMP280;52986;44.028;20.466;2023-05-10T11:55:17;98058.13;;;21.09
66180;BMP280;52986;44.028;20.466;2023-05-10T11:57:42;98045.81;;;21.83
66180;BMP280;52986;44.028;20.466;2023-05-10T12:00:12;98059.31;;;21.14
66180;BMP280;52986;44.028;20.466;2023-05-10T12:02:38;98057.97;;;21.45
66180;BMP280;52986;44.028;20.466;2023-05-10T12:05:04;98061.25;;;21.19
66180;BMP280;52986;44.028;20.466;2023-05-10T12:07:30;98057.34;;;20.60
66180;BMP280;52986;44.028;20.466;2023-05-10T12:10:07;98051.13;;;21.38
66180;BMP280;52986;44.028;20.466;2023-05-10T12:12:44;98047.63;;;20.94
66180;BMP280;52986;44.028;20.466;2023-05-10T12:15:18;98038.19;;;20.41
66180;BMP280;52986;44.028;20.466;2023-05-10T12:17:45;98045.69;;;19.88
66180;BMP280;52986;44.028;20.466;2023-05-10T12:20:19;98039.88;;;19.68
66180;BMP280;52986;44.028;20.466;2023-05-10T12:22:52;98033.75;;;19.62
66180;BMP280;52986;44.028;20.466;2023-05-10T12:25:18;98032.06;;;19.94
66180;BMP280;52986;44.028;20.466;2023-05-10T12:27:53;98043.50;;;19.87
66180;BMP280;52986;44.028;20.466;2023-05-10T12:30:23;98031.97;;;19.64
66180;BMP280;52986;44.028;20.466;2023-05-10T12:32:49;98026.41;;;20.28
66180;BMP280;52986;44.028;20.466;2023-05-10T12:35:15;98025.84;;;19.52
66180;BMP280;52986;44.028;20.466;2023-05-10T12:37:44;98038.72;;;19.46
66180;BMP280;52986;44.028;20.466;2023-05-10T12:40:11;98020.34;;;19.64
66180;BMP280;52986;44.028;20.466;2023-05-10T12:42:38;98039.41;;;19.58
66180;BMP280;52986;44.028;20.466;2023-05-10T12:45:04;98019.63;;;18.77
66180;BMP280;52986;44.028;20.466;2023-05-10T12:47:34;98007.94;;;19.10
66180;BMP280;52986;44.028;20.466;2023-05-10T12:50:00;98011.75;;;19.54
66180;BMP280;52986;44.028;20.466;2023-05-10T12:52:26;98011.44;;;18.94
66180;BMP280;52986;44.028;20.466;2023-05-10T12:54:52;98018.31;;;19.06
66180;BMP280;52986;44.028;20.466;2023-05-10T12:57:17;98016.59;;;19.09
66180;BMP280;52986;44.028;20.466;2023-05-10T12:59:43;98002.13;;;18.67
66180;BMP280;52986;44.028;20.466;2023-05-10T13:02:08;98009.19;;;19.15
66180;BMP280;52986;44.028;20.466;2023-05-10T13:04:34;98010.16;;;19.12
66180;BMP280;52986;44.028;20.466;2023-05-10T13:06:59;98017.13;;;19.13
66180;BMP280;52986;44.028;20.466;2023-05-10T13:09:26;98026.53;;;18.73
66180;BMP280;52986;44.028;20.466;2023-05-10T13:11:53;98002.31;;;18.58
66180;BMP280;52986;44.028;20.466;2023-05-10T13:14:19;97996.94;;;18.53
66180;BMP280;52986;44.028;20.466;2023-05-10T13:16:46;97993.72;;;18.71
66180;BMP280;52986;44.028;20.466;2023-05-10T13:19:12;97992.97;;;18.59
66180;BMP280;52986;44.028;20.466;2023-05-10T13:21:38;97977.41;;;17.98
66180;BMP280;52986;44.028;20.466;2023-05-10T13:24:03;97987.78;;;18.17
66180;BMP280;52986;44.028;20.466;2023-05-10T13:26:29;97991.25;;;18.06
66180;BMP280;52986;44.028;20.466;2023-05-10T13:28:54;97982.38;;;18.28
66180;BMP280;52986;44.028;20.466;2023-05-10T13:31:20;97975.69;;;18.40
66180;BMP280;52986;44.028;20.466;2023-05-10T13:33:46;97986.31;;;18.38
66180;BMP280;52986;44.028;20.466;2023-05-10T13:36:11;97971.28;;;18.15
66180;BMP280;52986;44.028;20.466;2023-05-10T13:38:37;97971.03;;;18.35
66180;BMP280;52986;44.028;20.466;2023-05-10T13:41:03;97959.69;;;18.36
66180;BMP280;52986;44.028;20.466;2023-05-10T13:43:29;97959.19;;;18.49
66180;BMP280;52986;44.028;20.466;2023-05-10T13:45:54;97954.75;;;18.24
66180;BMP280;52986;44.028;20.466;2023-05-10T13:48:20;97958.22;;;18.19
66180;BMP280;52986;44.028;20.466;2023-05-10T13:50:45;97960.66;;;18.05
66180;BMP280;52986;44.028;20.466;2023-05-10T13:53:11;97973.19;;;17.97
66180;BMP280;52986;44.028;20.466;2023-05-10T13:55:36;97956.59;;;17.51
