sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:00:24;4.40;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:03:16;6.50;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:05:48;4.40;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:08:19;5.00;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:10:59;8.30;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:13:31;4.80;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:16:03;6.90;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:18:35;4.20;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:21:06;5.60;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:23:38;5.20;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:26:09;6.80;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:28:41;6.60;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:31:12;6.80;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:33:44;7.40;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:36:15;2.90;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:38:47;5.00;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:41:18;7.10;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:43:50;7.70;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:46:22;8.80;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:48:53;4.90;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:51:25;4.40;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:53:57;5.50;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:56:29;7.70;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T00:59:01;7.20;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:01:32;5.90;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:04:04;9.00;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:06:37;7.10;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:09:08;4.90;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:11:49;7.00;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:14:21;5.60;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:16:54;5.00;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:19:26;5.30;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:22:04;5.20;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:24:53;5.00;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:27:57;9.50;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:34:00;5.30;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:36:38;7.70;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:39:36;4.70;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:42:16;9.70;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:44:52;6.90;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:47:29;6.70;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:50:09;4.50;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:52:47;5.40;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:55:24;6.00;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T01:58:01;6.70;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:00:36;6.60;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:03:12;8.00;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:05:45;7.60;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:08:17;6.80;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:10:50;5.80;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:13:33;4.60;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:16:07;6.40;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:18:40;6.20;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:21:13;5.70;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:23:48;5.40;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:26:22;5.80;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:28:55;5.10;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:31:28;7.20;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:34:00;3.10;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:36:33;5.80;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:39:06;8.10;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:41:41;5.90;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:44:15;7.40;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:46:49;3.80;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:49:21;3.90;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:51:54;4.40;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:54:31;5.30;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:57:14;6.40;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T02:59:51;7.30;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:02:23;6.30;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:04:55;5.70;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:07:26;7.40;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:12:31;3.90;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:15:22;7.00;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:18:04;4.30;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:23:13;4.40;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:25:50;4.60;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:28:22;5.40;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:30:56;7.20;;;3.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:33:28;4.50;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:36:00;4.20;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:38:32;5.70;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:41:03;6.50;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:43:35;4.90;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:46:06;8.00;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:48:38;6.80;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:51:09;5.50;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:53:41;6.00;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T03:58:43;4.30;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:01:14;5.20;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:03:46;6.90;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:06:17;6.10;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:08:49;4.70;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:11:20;6.30;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:13:52;6.20;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:16:33;5.00;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:19:04;5.90;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:21:36;6.20;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:24:07;5.10;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:26:38;6.40;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:29:10;5.70;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:34:12;4.70;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:36:43;5.20;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:39:15;6.30;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:41:46;7.50;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:44:17;5.30;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:49:19;5.10;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:51:50;4.60;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:54:22;5.40;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:56:53;5.10;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T04:59:25;5.80;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:01:56;7.40;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:04:28;5.20;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:07:00;6.80;;;3.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:09:32;9.70;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:14:34;4.90;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:17:13;6.40;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:19:45;6.30;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:22:16;4.30;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:24:56;7.90;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:27:28;4.90;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:30:00;5.70;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:32:32;6.60;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:35:05;6.60;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:37:37;6.90;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:42:41;6.40;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:45:13;6.20;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:47:44;3.40;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:50:16;6.40;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:52:48;4.90;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T05:57:49;5.60;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:00:21;3.70;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:02:54;6.30;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:05:26;5.80;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:10:31;6.00;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:15:32;5.50;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:18:12;7.50;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:20:44;7.60;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:23:15;5.30;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:25:47;4.50;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:28:19;6.60;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:30:50;6.30;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:33:22;5.30;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:35:53;4.60;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:38:25;4.00;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:40:57;4.40;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:43:28;5.30;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:46:00;5.90;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:48:32;6.20;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:51:03;3.60;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:53:35;8.00;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:56:07;4.60;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T06:58:38;3.90;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:01:09;4.30;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:03:41;6.20;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:06:13;5.70;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:08:44;3.80;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:11:16;6.00;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:13:47;5.30;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:16:19;4.90;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:18:59;4.00;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:21:30;5.30;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:24:03;5.70;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:26:35;3.50;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:29:06;4.00;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:31:38;3.40;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:34:10;3.00;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:36:42;4.90;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:39:13;2.80;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:41:45;3.50;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:44:17;4.70;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:46:48;3.90;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:49:20;3.00;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:51:52;3.80;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:54:24;4.10;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:56:56;3.80;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T07:59:27;3.50;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:01:59;3.70;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:04:30;3.50;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:07:02;4.00;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:09:34;3.80;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:12:05;3.40;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:14:37;2.90;;;1.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:17:08;3.80;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:19:48;5.30;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:22:20;3.00;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:24:51;3.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:27:23;3.40;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:29:54;3.50;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:32:26;3.40;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:37:27;3.50;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:40:01;4.70;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:42:34;3.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:45:10;3.50;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:47:42;5.90;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:50:13;2.80;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:52:50;8.50;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:55:27;5.10;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T08:57:59;6.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:00:32;2.90;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:03:05;4.60;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:05:36;5.80;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:08:08;2.70;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:10:41;8.00;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:13:15;5.50;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:15:48;3.80;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:18:21;5.50;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:21:01;4.40;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:23:32;4.40;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:26:04;3.90;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:28:50;4.00;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:31:24;5.40;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:34:20;2.80;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:37:04;2.40;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:39:36;2.80;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:42:09;4.30;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:44:41;4.70;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:47:18;4.40;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:49:50;3.40;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:52:26;3.60;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:54:57;3.20;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T09:57:29;2.90;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:00:01;3.30;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:02:33;3.70;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:05:05;4.20;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:07:37;4.90;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:10:10;3.30;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:12:42;4.60;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:15:14;4.90;;;2.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:17:46;2.70;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:20:21;3.70;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:23:01;3.60;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:25:34;5.10;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:28:13;4.50;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:30:53;5.10;;;3.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:33:36;4.90;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:36:22;3.40;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:38:58;2.30;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:41:33;5.10;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:44:32;2.20;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:47:20;3.20;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:50:03;3.20;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:52:37;4.50;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:55:10;3.00;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T10:57:49;3.30;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:00:30;2.80;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:03:05;2.60;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:05:41;3.30;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:08:16;4.30;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:10:53;3.10;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:13:41;3.90;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:16:17;3.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:19:01;3.30;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:21:43;4.10;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:24:26;2.30;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:27:01;9.40;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:29:33;19.50;;;9.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:32:04;8.10;;;2.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:34:37;3.70;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:37:09;3.00;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:39:45;4.50;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:42:18;3.20;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:44:50;2.90;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:47:21;3.50;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:49:53;3.40;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:52:24;2.80;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:54:57;2.90;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T11:57:29;4.30;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:00:01;3.00;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:02:33;2.30;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:05:06;4.30;;;2.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:07:38;2.20;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:10:10;2.20;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:12:44;2.90;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:15:18;3.30;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:17:50;6.30;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:20:26;5.00;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:22:59;3.60;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:25:39;3.00;;;2.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:28:11;3.60;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:30:43;4.10;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:33:15;3.80;;;2.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:35:49;4.30;;;1.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:38:29;4.20;;;2.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:41:02;6.10;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:43:35;2.50;;;1.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:46:08;3.40;;;2.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:48:41;4.70;;;1.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:51:17;4.80;;;2.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-05-10T12:53:50;4.80;;;2.30;;
