sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2023-05-10T13:54:00;66.18;46.13;77.24;;
73638;Laerm;53743;51.100;5.874;2023-05-10T13:55:02;65.42;47.34;75.15;;
73638;Laerm;53743;51.100;5.874;2023-05-10T13:56:03;64.63;45.67;75.32;;
73638;Laerm;53743;51.100;5.874;2023-05-10T13:57:07;64.99;47.15;73.43;;
73638;Laerm;53743;51.100;5.874;2023-05-10T13:58:09;64.69;42.07;73.85;;
73638;Laerm;53743;51.100;5.874;2023-05-10T13:59:11;65.67;45.90;74.05;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:00:14;63.58;47.26;75.93;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:01:17;67.29;54.15;76.73;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:02:18;64.92;47.49;75.72;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:03:20;64.53;51.90;72.77;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:04:21;66.24;45.67;74.08;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:05:23;66.60;49.01;73.01;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:06:24;61.72;44.62;71.15;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:07:30;65.55;46.80;73.51;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:08:31;65.05;43.91;73.92;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:09:34;64.74;43.86;75.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:10:39;65.64;48.19;76.23;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:11:41;67.10;45.96;80.00;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:12:43;64.15;44.00;73.49;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:13:46;64.30;40.45;74.00;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:14:47;69.56;58.90;77.58;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:15:49;65.64;45.56;73.82;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:16:50;66.41;44.79;74.32;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:17:52;64.45;40.71;76.89;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:18:53;62.95;38.77;74.40;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:19:55;65.34;49.41;74.57;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:20:56;64.41;47.92;73.02;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:21:58;66.99;48.27;75.57;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:22:59;64.44;41.96;74.73;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:24:01;64.67;42.24;72.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:25:04;64.32;44.53;76.81;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:26:07;66.60;44.00;78.56;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:27:09;64.87;41.61;76.59;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:28:10;66.82;55.21;75.66;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:29:13;64.21;40.69;73.08;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:30:15;66.11;51.64;77.20;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:31:16;65.23;53.39;74.17;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:32:20;67.40;43.23;79.58;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:33:21;64.99;39.70;72.98;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:34:23;62.50;39.66;70.67;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:35:28;65.22;40.36;76.31;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:36:31;66.90;40.99;73.96;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:37:33;63.12;39.83;71.37;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:38:34;64.92;39.71;74.08;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:39:36;66.59;46.27;78.92;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:40:40;64.99;43.86;73.50;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:41:42;65.60;52.14;77.72;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:42:45;67.48;49.41;74.79;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:43:46;65.35;46.60;79.49;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:44:48;65.45;47.73;72.70;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:45:49;65.62;50.22;78.64;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:46:51;64.60;38.62;76.77;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:47:52;64.83;43.48;76.57;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:48:54;65.95;40.62;80.40;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:49:56;62.61;39.85;74.09;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:50:57;64.08;42.37;76.19;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:51:59;67.60;49.34;75.14;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:53:00;66.57;59.37;74.14;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:54:02;63.35;39.91;76.50;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:55:06;66.22;53.16;74.48;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:56:09;64.56;46.76;74.23;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:57:11;66.14;45.95;74.03;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:58:12;65.03;48.91;72.14;;
73638;Laerm;53743;51.100;5.874;2023-05-10T14:59:14;65.77;51.29;75.92;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:00:17;64.37;47.21;74.11;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:01:19;65.98;46.78;75.05;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:02:22;64.39;41.36;76.18;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:03:24;65.06;51.80;74.95;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:04:26;64.97;45.92;75.60;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:05:31;66.04;50.80;73.58;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:06:34;66.01;49.09;74.93;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:07:35;65.15;50.76;74.10;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:08:37;60.19;35.26;74.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:09:42;67.18;43.72;77.72;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:10:43;66.25;49.91;76.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:11:47;64.62;42.82;77.73;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:12:48;63.28;41.29;70.95;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:13:50;60.97;34.87;71.74;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:14:51;66.88;55.53;74.89;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:15:53;65.96;55.75;75.55;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:16:54;65.37;43.50;76.26;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:17:56;65.45;43.87;73.99;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:18:57;64.40;38.52;74.25;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:19:59;66.09;50.82;76.13;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:21:03;65.82;53.36;74.18;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:22:05;65.14;48.03;76.53;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:23:06;64.96;53.13;76.06;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:24:08;64.17;47.37;78.94;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:25:10;65.70;54.77;72.74;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:26:12;67.72;53.07;78.61;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:27:14;65.28;49.76;74.67;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:28:16;65.17;49.37;75.36;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:29:18;63.23;48.79;73.44;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:30:20;64.33;47.19;74.15;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:31:23;64.74;47.72;76.73;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:32:25;65.02;48.70;76.01;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:33:29;66.27;52.82;79.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:34:30;64.00;44.18;75.60;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:35:33;63.75;44.28;76.07;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:36:36;66.27;47.87;78.63;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:37:38;64.07;44.53;72.75;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:38:39;64.31;51.77;73.19;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:39:41;66.93;53.10;77.19;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:40:42;65.00;39.24;75.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:41:44;61.88;36.16;71.19;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:42:47;65.94;38.94;73.10;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:43:49;64.37;44.75;74.70;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:44:50;65.20;43.06;75.32;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:45:52;65.13;52.65;74.73;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:46:52;63.83;42.94;74.80;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:47:55;62.87;40.78;76.35;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:48:57;66.72;43.78;78.23;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:49:59;63.56;44.83;73.37;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:51:01;57.41;38.70;71.19;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:52:02;66.36;46.71;77.69;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:53:03;63.04;44.57;72.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:54:05;65.18;40.96;75.46;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:55:08;65.20;39.10;75.02;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:56:13;65.40;50.61;74.35;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:57:14;61.11;37.34;72.43;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:58:18;65.11;49.01;76.25;;
73638;Laerm;53743;51.100;5.874;2023-05-10T15:59:20;66.40;47.96;75.00;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:00:24;63.59;48.78;72.85;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:01:25;64.56;37.97;73.61;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:02:28;63.67;40.82;73.68;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:03:32;65.20;50.46;75.34;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:04:35;64.86;39.80;75.85;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:05:36;64.87;49.89;74.79;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:06:39;65.05;49.49;75.46;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:07:40;64.04;50.82;71.90;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:08:42;64.59;41.68;72.61;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:09:43;61.98;48.45;70.68;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:10:45;63.90;44.61;74.04;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:11:46;65.47;51.03;78.06;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:12:48;65.76;44.11;73.77;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:13:51;63.75;47.71;74.65;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:14:53;65.95;51.00;75.94;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:15:54;64.18;40.11;74.18;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:17:00;60.97;43.54;73.25;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:18:01;62.98;46.63;73.35;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:19:03;62.53;44.11;72.90;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:20:06;63.36;44.86;73.35;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:21:08;64.63;45.34;73.13;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:22:09;63.98;51.19;71.90;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:23:11;64.92;46.42;78.26;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:24:13;62.38;40.89;71.01;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:25:19;63.41;43.19;72.81;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:26:20;64.86;47.15;74.58;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:27:22;64.96;52.50;75.75;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:28:23;63.71;44.13;74.05;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:29:26;64.31;47.99;74.91;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:30:28;59.27;42.15;70.00;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:31:30;62.50;42.04;71.82;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:32:32;65.96;43.87;73.45;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:33:33;61.94;38.59;71.82;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:34:36;60.18;36.76;69.81;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:35:40;64.95;46.12;75.28;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:36:42;61.38;43.76;70.38;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:37:44;61.55;43.21;71.77;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:38:45;62.82;44.26;71.11;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:39:47;64.34;46.66;77.90;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:40:48;57.76;38.41;70.71;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:41:50;62.07;36.09;77.64;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:42:51;63.30;41.71;70.95;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:43:53;63.08;37.02;73.36;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:44:58;65.50;53.50;75.10;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:46:10;64.58;38.88;75.71;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:47:14;61.65;35.97;73.69;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:48:15;59.77;39.54;71.57;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:49:17;60.71;34.57;71.94;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:50:18;62.70;43.39;74.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:51:23;64.87;39.90;77.58;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:52:24;61.82;36.36;70.04;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:53:26;59.57;39.56;71.51;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:54:28;65.76;49.84;74.18;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:55:30;63.84;41.59;75.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:56:31;65.48;52.56;73.18;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:57:35;64.16;44.30;75.49;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:58:36;62.94;45.32;74.94;;
73638;Laerm;53743;51.100;5.874;2023-05-10T16:59:38;60.26;43.83;70.17;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:00:40;65.90;52.14;74.68;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:01:45;65.04;43.29;73.06;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:02:46;61.11;35.38;70.75;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:03:48;62.56;41.58;72.94;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:04:49;64.17;42.44;73.87;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:05:54;62.19;41.50;72.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:06:55;60.44;39.52;75.66;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:08:00;65.07;50.25;73.95;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:09:02;63.35;38.45;72.83;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:10:08;63.65;36.46;74.92;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:11:09;61.16;45.17;71.71;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:12:12;65.58;43.71;79.53;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:13:13;61.51;36.28;72.97;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:14:16;62.67;42.40;72.97;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:15:17;59.30;34.72;73.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:16:21;62.18;35.76;75.71;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:17:23;65.83;36.31;75.87;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:18:25;59.41;36.68;71.15;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:19:27;64.33;47.61;74.97;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:20:28;63.16;41.77;70.35;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:21:33;63.25;46.53;73.59;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:22:34;63.22;43.18;75.57;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:23:36;62.83;46.48;72.10;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:24:37;62.94;47.52;71.55;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:25:39;62.67;42.32;72.60;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:26:43;63.55;39.18;72.10;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:27:44;63.75;41.47;72.82;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:28:46;60.23;41.67;70.68;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:29:48;61.19;39.67;70.25;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:30:55;64.15;38.14;78.80;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:31:59;63.09;39.80;74.06;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:33:00;62.97;42.43;74.23;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:34:02;62.44;37.92;77.62;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:35:05;62.44;38.12;73.57;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:36:07;63.86;42.13;73.46;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:37:09;60.46;39.74;73.06;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:38:10;64.91;44.35;76.31;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:39:12;60.69;37.60;74.38;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:40:14;64.43;43.95;73.82;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:41:16;58.37;39.74;73.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:42:18;61.65;41.61;74.03;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:43:20;56.76;31.22;69.58;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:44:23;64.56;37.47;79.37;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:45:25;59.56;33.96;71.70;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:46:27;60.66;32.55;72.68;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:47:30;61.51;40.05;72.81;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:48:32;59.28;37.30;72.34;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:49:36;61.71;41.30;73.60;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:50:40;62.91;41.87;73.70;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:51:42;60.78;40.52;74.68;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:52:45;61.85;37.76;71.79;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:53:47;61.30;41.26;71.03;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:54:49;63.80;40.51;73.49;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:55:51;64.47;39.16;74.11;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:56:53;64.44;44.40;74.40;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:57:55;62.95;42.27;74.11;;
73638;Laerm;53743;51.100;5.874;2023-05-10T17:58:59;61.26;35.78;75.32;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:00:01;62.40;46.74;73.23;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:01:05;67.13;41.80;80.95;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:02:06;62.37;44.80;73.01;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:03:10;61.36;33.54;72.98;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:04:11;63.37;38.19;70.95;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:05:13;64.17;38.74;86.61;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:06:14;59.45;35.99;73.80;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:07:16;63.44;38.30;75.87;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:08:18;61.64;34.77;71.31;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:09:22;64.61;38.85;77.90;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:10:23;60.55;32.85;74.08;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:11:26;58.72;34.47;73.67;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:12:29;62.14;40.84;73.41;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:13:32;55.37;32.68;68.77;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:14:33;63.74;45.48;73.15;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:15:36;64.25;45.75;75.42;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:16:38;61.27;37.35;70.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:17:39;64.65;36.86;75.81;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:18:42;62.77;40.94;75.96;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:19:43;60.96;38.31;74.49;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:20:45;64.49;39.35;74.91;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:21:46;62.96;43.10;71.38;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:22:49;61.08;40.86;74.48;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:23:50;59.96;35.34;71.31;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:24:52;62.44;45.14;76.97;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:25:53;61.95;45.31;72.12;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:26:59;61.63;45.99;72.02;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:28:01;63.50;44.56;74.09;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:29:03;63.46;45.86;73.43;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:30:07;62.31;48.95;75.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:31:11;66.37;49.71;80.56;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:32:12;61.56;45.47;73.34;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:33:14;61.47;43.42;74.70;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:34:18;64.20;43.14;76.52;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:35:20;62.86;42.97;75.73;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:36:24;64.74;43.60;75.89;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:37:30;68.79;42.78;83.23;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:38:33;65.20;39.33;74.88;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:39:35;66.24;48.00;75.45;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:40:38;66.46;40.27;76.86;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:41:39;66.43;42.98;75.40;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:42:41;66.77;47.61;76.76;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:43:42;63.85;36.08;76.33;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:44:44;66.40;50.45;73.75;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:45:47;66.63;46.67;77.62;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:46:50;67.69;36.64;80.27;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:47:53;62.74;36.71;73.87;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:48:55;63.37;42.21;73.70;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:49:58;65.08;47.02;78.90;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:51:00;64.51;54.45;76.77;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:52:02;64.36;50.47;78.54;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:53:03;67.84;49.75;76.26;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:54:06;64.00;46.56;74.35;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:55:08;63.20;46.17;75.76;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:56:09;64.69;47.84;76.65;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:57:12;68.48;54.75;77.02;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:58:13;63.96;43.14;77.47;;
73638;Laerm;53743;51.100;5.874;2023-05-10T18:59:15;63.98;43.31;76.47;;
73638;Laerm;53743;51.100;5.874;2023-05-10T19:00:16;63.48;44.46;74.54;;
73638;Laerm;53743;51.100;5.874;2023-05-10T19:01:27;62.29;44.95;74.42;;
73638;Laerm;53743;51.100;5.874;2023-05-10T19:02:28;68.02;47.51;78.92;;
73638;Laerm;53743;51.100;5.874;2023-05-10T19:03:31;64.45;42.45;77.29;;
73638;Laerm;53743;51.100;5.874;2023-05-10T19:04:32;63.66;40.09;76.13;;
73638;Laerm;53743;51.100;5.874;2023-05-10T19:05:38;62.19;42.84;74.03;;
73638;Laerm;53743;51.100;5.874;2023-05-10T19:06:39;64.02;41.42;74.35;;
