sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:02:08;63;197;;156;148177
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:04:38;55;197;;140;152035
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:07:08;53;197;;134;149972
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:09:38;59;196;;148;148252
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:12:08;55;197;;140;152067
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:14:39;58;200;;145;148997
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:17:09;57;201;;144;150853
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:19:39;66;203;;167;150672
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:22:11;57;201;;143;149596
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:24:40;62;200;;157;151174
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:27:10;63;199;;158;149005
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:29:41;61;198;;153;149862
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:32:11;63;199;;161;151923
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:34:41;65;197;;163;149400
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:37:11;66;199;;166;148685
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:39:42;61;197;;156;151152
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:42:12;54;196;;137;150863
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:44:42;65;196;;165;151191
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:47:12;60;196;;149;148125
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:49:43;62;196;;157;151344
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:52:13;57;194;;145;150578
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:54:44;60;192;;151;149061
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:57:15;65;194;;168;153237
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T00:59:45;55;191;;140;150086
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:02:14;70;193;;176;149655
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:04:44;53;192;;131;146327
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:07:15;55;190;;143;154111
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:09:45;65;193;;163;149322
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:12:15;68;195;;173;151573
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:14:46;67;195;;169;149508
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:17:16;73;195;;186;151031
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:19:47;62;193;;156;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:35:03;66;189;;167;150680
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:37:21;57;191;;145;150988
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:39:55;63;191;;159;150201
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:42:25;67;188;;169;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:47:26;63;184;;158;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:49:55;67;184;;166;147400
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:52:32;57;182;;147;153320
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:55:00;60;180;;151;149411
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:57:26;60;178;;154;152050
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T01:59:57;62;180;;158;150886
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:02:27;54;178;;135;149749
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:04:57;61;180;;153;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:07:28;60;176;;152;149947
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:09:58;61;180;;154;150713
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:12:29;58;176;;146;150990
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:15:00;63;177;;161;151366
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:17:30;61;176;;154;149914
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:20:00;58;176;;148;150636
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:22:31;56;175;;141;149097
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:25:01;67;178;;171;151300
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:30:04;53;178;;135;150525
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:32:34;66;177;;168;151779
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:35:06;60;178;;151;149567
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:37:39;46;177;;116;150059
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:40:07;68;182;;173;151731
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:42:38;56;184;;142;150915
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:45:11;79;186;;200;151550
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:47:39;58;188;;146;150077
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:52:47;61;196;;153;149547
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T02:55:15;64;195;;163;151737
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:00:18;63;204;;159;150853
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:02:48;63;202;;159;149705
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:05:19;71;206;;180;151671
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:07:49;58;202;;147;149993
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:15:36;49;205;;124;149234
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:17:58;69;205;;176;153034
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:20:28;64;206;;160;149279
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:22:55;65;210;;165;151003
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:25:23;72;210;;180;149081
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:27:53;54;212;;138;151162
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:30:24;53;216;;135;151172
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:32:55;66;222;;166;149365
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:35:25;71;222;;180;151095
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:37:55;65;229;;162;149393
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:40:26;55;231;;140;150493
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:42:55;69;234;;172;148223
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:45:26;54;237;;138;152715
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:47:57;63;242;;159;149838
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:50:27;64;245;;162;151216
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:52:57;66;245;;165;149025
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:55:28;61;252;;157;151989
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T03:57:59;64;249;;163;150798
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:00:29;71;256;;180;150526
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:02:59;63;260;;156;148179
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:05:29;62;261;;157;150510
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:07:59;58;262;;147;151097
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:10:29;46;264;;116;150573
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:12:59;63;269;;159;149689
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:15:29;59;271;;147;148938
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:17:59;60;272;;152;151561
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:20:30;67;276;;168;149870
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:23:01;65;276;;164;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:25:40;61;277;;154;150215
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:28:14;64;279;;161;150207
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:30:32;59;279;;150;151540
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:33:02;68;281;;171;149087
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:35:33;67;284;;169;150112
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:38:03;64;284;;162;150921
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:40:33;60;289;;149;146908
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:43:03;62;288;;157;151476
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:45:33;60;296;;153;152233
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:48:03;66;299;;167;149748
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:50:34;65;306;;163;149782
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:53:04;65;304;;159;146092
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:55:34;66;306;;168;152533
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T04:58:04;65;309;;165;151642
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:00:34;58;308;;145;149925
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:03:04;64;308;;161;150183
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:05:34;60;309;;153;150957
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:08:04;66;310;;164;148391
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:10:35;59;318;;149;151162
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:13:04;65;318;;164;150379
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:15:35;68;323;;173;150823
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:18:05;61;327;;153;150149
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:20:35;59;331;;149;150181
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:23:05;59;338;;147;148627
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:25:36;58;342;;147;150802
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:28:06;61;348;;154;149454
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:30:36;65;348;;165;152190
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:33:06;63;348;;159;150101
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:35:36;65;349;;164;149761
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:38:06;59;352;;148;149570
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:40:37;53;355;;134;150389
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:43:07;69;362;;174;151183
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:45:37;68;359;;170;149304
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:48:07;67;356;;170;150766
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:50:37;55;350;;138;148269
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:53:08;58;349;;149;151669
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:55:37;62;345;;156;150138
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T05:58:08;63;341;;159;150181
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:00:38;69;337;;175;150588
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:03:09;65;337;;158;145005
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:05:39;63;341;;164;153930
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:08:09;66;331;;167;151098
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:10:40;62;331;;156;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:13:10;58;325;;145;149335
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:15:40;70;323;;179;152061
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:18:10;61;317;;154;149182
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:20:41;65;312;;165;150275
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:23:11;60;307;;152;150936
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:25:41;70;310;;177;149845
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:28:11;67;308;;169;149707
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:30:42;65;316;;164;150218
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:33:12;66;319;;167;150691
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:35:42;68;323;;172;150794
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:38:13;62;325;;158;151183
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:40:43;63;331;;159;150538
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:43:13;69;337;;172;149214
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:45:44;70;338;;178;151182
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:48:14;67;351;;169;149492
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:50:44;66;363;;166;149815
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:53:14;64;380;;161;150823
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:55:44;65;393;;165;150703
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T06:58:14;78;404;;194;149188
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:00:45;80;411;;200;149872
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:03:15;66;416;;167;150699
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:05:45;65;418;;163;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:08:15;72;423;;179;148813
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:10:45;61;429;;154;151061
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:13:15;67;442;;170;150858
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:15:45;69;448;;174;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:18:15;60;460;;151;149160
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:20:46;69;474;;175;150908
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:23:16;66;484;;166;149399
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:25:46;63;498;;159;150995
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:28:16;64;496;;159;148078
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:30:47;67;501;;172;152636
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:33:17;66;505;;165;148645
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:35:47;63;503;;162;152122
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:38:18;69;497;;173;150112
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:40:48;61;494;;153;149531
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:43:18;66;479;;167;151171
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:45:48;67;462;;167;149419
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:48:18;79;454;;198;149841
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:50:48;70;441;;178;151185
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:53:22;64;430;;160;149977
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:55:58;70;435;;175;149009
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T07:58:23;67;430;;172;151848
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:00:51;60;429;;153;150645
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:03:21;76;439;;191;150566
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:05:51;73;442;;185;150457
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:08:31;56;438;;141;149608
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:10:51;78;444;;197;150205
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:13:27;68;448;;171;149094
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:15:53;73;446;;186;152019
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:18:23;73;438;;185;151296
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:20:53;62;431;;156;150193
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:23:24;72;433;;181;149981
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:25:54;81;439;;202;149147
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:28:30;71;457;;182;151722
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:30:55;65;463;;164;150304
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:33:26;55;467;;139;150361
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:35:56;69;471;;176;151175
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:38:30;70;461;;177;150162
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:43:30;66;457;;169;151508
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:46:03;73;450;;184;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:51:18;70;438;;177;150095
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:53:44;68;433;;172;150230
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:56:03;77;431;;195;151679
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T08:58:36;70;430;;174;148375
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:01:03;71;426;;180;152068
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:03:34;78;427;;196;149601
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:06:05;67;418;;169;150265
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:08:35;83;421;;211;151875
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:11:05;69;420;;173;149815
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:16:08;62;429;;154;148410
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:18:39;67;424;;172;152604
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:21:10;64;426;;164;151448
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:23:44;72;425;;182;150339
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:26:10;73;422;;181;147077
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:28:53;71;427;;184;153813
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:31:11;66;422;;167;150184
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:33:47;80;429;;201;150472
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:36:13;64;430;;162;150779
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:38:45;66;433;;165;149627
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:41:19;73;439;;184;150014
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:43:43;65;450;;165;151255
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:46:18;66;460;;166;149910
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:48:47;67;467;;169;151044
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:51:20;62;475;;157;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:53:44;59;479;;149;150374
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:56:33;71;477;;178;148689
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T09:58:45;71;483;;182;151680
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:01:19;68;489;;170;148405
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:03:45;64;502;;163;151481
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:06:20;68;520;;172;150699
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:08:51;72;541;;180;149382
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:13:54;60;581;;152;149805
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:16:22;67;571;;171;151379
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:18:53;71;589;;180;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:21:24;70;608;;177;151673
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:23:54;72;622;;179;148211
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:26:25;66;642;;168;150592
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:31:34;58;672;;145;149874
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:34:17;66;699;;168;150603
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:36:31;71;706;;177;149505
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:39:00;67;713;;170;151269
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:41:32;70;735;;178;151054
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:46:29;71;698;;175;146364
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:49:09;58;701;;150;154410
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:51:31;70;696;;175;148246
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:54:08;60;689;;154;152359
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:56:31;61;663;;154;150972
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T10:59:02;62;643;;155;148444
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:01:33;70;629;;179;152381
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:06:34;72;579;;182;149620
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:09:11;69;570;;174;149324
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:11:35;60;557;;154;152107
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:14:07;70;553;;174;148910
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:16:44;59;534;;151;151867
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:19:09;72;530;;182;150564
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:21:44;55;514;;138;148527
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:26:36;61;509;;154;150229
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:29:06;60;503;;153;151577
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:31:41;67;512;;167;148470
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:34:09;83;533;;212;152593
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:36:38;65;561;;164;150332
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:39:08;74;575;;186;149272
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:41:39;76;590;;191;150380
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:44:09;67;587;;171;151644
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:46:39;76;574;;192;150203
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:49:09;67;560;;169;149555
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:51:40;77;539;;192;149406
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:54:13;73;528;;181;147406
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:56:40;70;513;;181;153305
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T11:59:13;67;502;;170;150295
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:01:56;66;495;;170;152511
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:04:13;69;495;;173;149645
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:06:47;62;512;;154;147086
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:09:13;69;492;;179;153986
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:11:43;69;500;;175;151061
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:14:16;71;504;;179;149954
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:16:44;71;518;;178;149305
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:19:17;67;539;;171;151087
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:21:48;65;552;;164;149208
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:24:18;69;575;;173;149885
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:26:46;61;580;;156;152195
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:29:19;74;585;;184;148868
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:31:54;66;604;;169;151607
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:34:27;69;627;;175;150444
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:36:49;73;660;;184;150308
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:39:19;73;707;;186;151226
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:41:49;64;751;;163;151202
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:44:20;66;778;;166;149528
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:46:50;68;797;;170;149567
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:49:21;67;815;;171;152059
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:51:50;62;803;;157;150199
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:54:28;72;792;;182;150610
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T12:57:00;64;779;;161;150035
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T13:01:53;55;762;;142;152548
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T13:04:41;66;762;;168;150829
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T13:07:05;70;762;;175;149685
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T13:09:33;65;766;;166;151940
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-10T13:11:57;62;770;;154;148719
