sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8362;BMP180;4218;48.326;14.304;2023-05-10T00:01:42;97816.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T00:04:07;97810.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T00:06:33;97809.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T00:08:58;97807.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T00:11:23;97802.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T00:13:49;97804.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T00:16:16;97809.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T00:18:41;97800.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T00:21:07;97799.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T00:23:32;97807.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T00:25:57;97809.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T00:28:23;97804.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T00:30:49;97801.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T00:33:14;97809.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T00:35:39;97804.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T00:38:05;97811.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T00:40:32;97820.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T00:42:57;97804.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T00:45:23;97809.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T00:47:50;97818.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T00:50:17;97814.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T00:52:43;97817.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-05-10T00:55:09;97811.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-05-10T00:57:37;97817.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-05-10T01:00:03;97827.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-05-10T01:02:28;97835.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-05-10T01:04:54;97840.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-05-10T01:07:20;97847.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T01:09:45;97851.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-05-10T01:12:11;97833.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-05-10T01:14:37;97840.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-05-10T01:17:03;97836.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-05-10T01:19:31;97833.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-05-10T01:33:45;97836.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T01:36:24;97842.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-05-10T01:39:02;97844.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-05-10T01:41:41;97852.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-05-10T01:44:18;97840.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-05-10T01:46:49;97840.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-05-10T01:49:23;97847.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-05-10T01:51:53;97833.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-05-10T01:54:21;97844.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-05-10T01:56:50;97833.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-05-10T01:59:19;97843.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-05-10T02:01:46;97834.00;;;10.30
8362;BMP180;4218;48.326;14.304;2023-05-10T02:04:15;97827.00;;;10.30
8362;BMP180;4218;48.326;14.304;2023-05-10T02:06:43;97840.00;;;10.30
8362;BMP180;4218;48.326;14.304;2023-05-10T02:09:11;97836.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-05-10T02:11:42;97828.00;;;10.20
8362;BMP180;4218;48.326;14.304;2023-05-10T02:14:10;97830.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-05-10T02:16:37;97836.00;;;10.40
8362;BMP180;4218;48.326;14.304;2023-05-10T02:19:04;97827.00;;;10.20
8362;BMP180;4218;48.326;14.304;2023-05-10T02:21:31;97839.00;;;10.20
8362;BMP180;4218;48.326;14.304;2023-05-10T02:23:59;97834.00;;;10.30
8362;BMP180;4218;48.326;14.304;2023-05-10T02:26:26;97833.00;;;10.30
8362;BMP180;4218;48.326;14.304;2023-05-10T02:28:52;97829.00;;;10.10
8362;BMP180;4218;48.326;14.304;2023-05-10T02:31:19;97837.00;;;9.90
8362;BMP180;4218;48.326;14.304;2023-05-10T02:33:45;97819.00;;;9.90
8362;BMP180;4218;48.326;14.304;2023-05-10T02:36:12;97823.00;;;10.10
8362;BMP180;4218;48.326;14.304;2023-05-10T02:38:39;97831.00;;;10.20
8362;BMP180;4218;48.326;14.304;2023-05-10T02:41:07;97835.00;;;10.00
8362;BMP180;4218;48.326;14.304;2023-05-10T02:43:34;97839.00;;;9.90
8362;BMP180;4218;48.326;14.304;2023-05-10T02:46:00;97849.00;;;10.00
8362;BMP180;4218;48.326;14.304;2023-05-10T02:48:26;97830.00;;;10.00
8362;BMP180;4218;48.326;14.304;2023-05-10T02:50:54;97843.00;;;10.10
8362;BMP180;4218;48.326;14.304;2023-05-10T02:53:25;97838.00;;;10.00
8362;BMP180;4218;48.326;14.304;2023-05-10T02:55:58;97857.00;;;10.10
8362;BMP180;4218;48.326;14.304;2023-05-10T02:58:24;97849.00;;;10.00
8362;BMP180;4218;48.326;14.304;2023-05-10T03:00:50;97838.00;;;9.80
8362;BMP180;4218;48.326;14.304;2023-05-10T03:03:16;97834.00;;;9.70
8362;BMP180;4218;48.326;14.304;2023-05-10T03:05:41;97853.00;;;9.90
8362;BMP180;4218;48.326;14.304;2023-05-10T03:08:06;97841.00;;;9.80
8362;BMP180;4218;48.326;14.304;2023-05-10T03:10:32;97843.00;;;9.70
8362;BMP180;4218;48.326;14.304;2023-05-10T03:13:11;97840.00;;;9.80
8362;BMP180;4218;48.326;14.304;2023-05-10T03:18:22;97844.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-05-10T03:20:50;97835.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-05-10T03:23:24;97846.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-05-10T03:25:52;97837.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-05-10T03:28:18;97848.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-05-10T03:30:44;97837.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-05-10T03:33:11;97850.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-05-10T03:35:37;97850.00;;;9.20
8362;BMP180;4218;48.326;14.304;2023-05-10T03:38:03;97853.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-05-10T03:40:30;97849.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-05-10T03:42:57;97846.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-05-10T03:45:23;97848.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-05-10T03:47:49;97856.00;;;9.30
8362;BMP180;4218;48.326;14.304;2023-05-10T03:50:14;97850.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-05-10T03:52:41;97852.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-05-10T03:55:07;97851.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-05-10T03:57:33;97849.00;;;9.40
8362;BMP180;4218;48.326;14.304;2023-05-10T03:59:58;97850.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-05-10T04:02:24;97856.00;;;9.50
8362;BMP180;4218;48.326;14.304;2023-05-10T04:04:49;97857.00;;;9.60
8362;BMP180;4218;48.326;14.304;2023-05-10T04:07:15;97864.00;;;9.70
8362;BMP180;4218;48.326;14.304;2023-05-10T04:09:40;97859.00;;;9.80
8362;BMP180;4218;48.326;14.304;2023-05-10T04:12:06;97852.00;;;9.80
8362;BMP180;4218;48.326;14.304;2023-05-10T04:14:40;97862.00;;;9.90
8362;BMP180;4218;48.326;14.304;2023-05-10T04:17:08;97869.00;;;10.00
8362;BMP180;4218;48.326;14.304;2023-05-10T04:19:34;97865.00;;;10.10
8362;BMP180;4218;48.326;14.304;2023-05-10T04:21:59;97868.00;;;10.30
8362;BMP180;4218;48.326;14.304;2023-05-10T04:24:25;97877.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-05-10T04:26:50;97874.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-05-10T04:29:16;97864.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-05-10T04:31:41;97868.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-05-10T04:34:07;97876.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-05-10T04:36:32;97875.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-05-10T04:39:00;97883.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-05-10T04:41:25;97877.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-05-10T04:43:51;97871.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T04:46:16;97880.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T04:48:42;97878.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T04:51:07;97878.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-05-10T04:53:32;97881.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-05-10T04:55:58;97875.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-05-10T04:58:24;97869.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-05-10T05:00:50;97886.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-05-10T05:03:15;97880.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-05-10T05:05:41;97893.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-05-10T05:08:07;97880.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T05:10:33;97900.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T05:12:58;97902.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-05-10T05:15:23;97886.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T05:17:49;97890.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T05:20:14;97890.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-05-10T05:22:39;97897.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T05:25:05;97893.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T05:27:31;97911.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-05-10T05:29:57;97910.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T05:32:23;97903.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-05-10T05:34:49;97907.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-05-10T05:37:19;97916.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-05-10T05:39:45;97918.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-05-10T05:42:11;97905.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-05-10T05:44:37;97909.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-05-10T05:47:02;97905.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-05-10T05:49:28;97917.00;;;12.30
8362;BMP180;4218;48.326;14.304;2023-05-10T05:51:53;97911.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T05:54:19;97910.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T05:56:44;97913.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-05-10T05:59:10;97922.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T06:01:36;97925.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:04:01;97926.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:06:26;97927.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:08:52;97934.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:11:18;97937.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:13:43;97935.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:16:08;97939.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:18:34;97946.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T06:20:59;97947.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:23:25;97942.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:25:51;97954.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:28:17;97945.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:30:42;97957.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:33:08;97956.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:35:33;97962.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T06:37:59;97971.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:40:24;97962.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T06:42:50;97959.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T06:45:15;97963.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:47:41;97978.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:50:08;97964.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T06:52:33;97967.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T06:54:58;97960.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:57:24;97966.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T06:59:49;97973.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T07:02:15;97965.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:04:40;97968.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:07:06;97971.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:09:31;97982.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:11:57;97989.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:14:22;97994.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T07:16:49;97986.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:19:15;97992.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T07:21:40;98001.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T07:24:07;97997.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T07:26:33;98007.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T07:28:58;97994.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T07:31:23;98000.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T07:33:49;97998.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T07:36:14;98004.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T07:38:39;98010.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T07:41:05;98005.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T07:43:30;98009.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T07:45:56;98005.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:48:22;98006.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:50:48;98008.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T07:53:13;98004.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T07:55:38;98010.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T07:58:04;98007.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T08:00:29;98009.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T08:02:54;98010.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T08:05:20;98010.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T08:07:45;98012.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T08:10:11;98031.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T08:12:36;98013.00;;;12.10
8362;BMP180;4218;48.326;14.304;2023-05-10T08:15:02;98023.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T08:17:28;98033.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T08:19:53;98025.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T08:22:19;98023.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-05-10T08:24:44;98028.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-05-10T08:27:10;98025.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-05-10T08:29:36;98037.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-05-10T08:32:02;98042.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T08:34:27;98034.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-05-10T08:36:53;98047.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-05-10T08:39:20;98034.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T08:41:46;98051.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-05-10T08:44:13;98040.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-05-10T08:46:41;98051.00;;;10.60
8362;BMP180;4218;48.326;14.304;2023-05-10T08:49:12;98047.00;;;10.50
8362;BMP180;4218;48.326;14.304;2023-05-10T08:51:40;98058.00;;;10.70
8362;BMP180;4218;48.326;14.304;2023-05-10T08:54:07;98037.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-05-10T08:56:33;98063.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T08:58:58;98048.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-05-10T09:01:25;98047.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T09:03:50;98050.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T09:06:16;98054.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-05-10T09:08:42;98054.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T09:11:09;98057.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T09:13:35;98053.00;;;10.80
8362;BMP180;4218;48.326;14.304;2023-05-10T09:16:01;98054.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-05-10T09:18:27;98051.00;;;10.90
8362;BMP180;4218;48.326;14.304;2023-05-10T09:20:53;98068.00;;;11.00
8362;BMP180;4218;48.326;14.304;2023-05-10T09:23:19;98048.00;;;11.10
8362;BMP180;4218;48.326;14.304;2023-05-10T09:25:45;98058.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-05-10T09:28:11;98057.00;;;11.20
8362;BMP180;4218;48.326;14.304;2023-05-10T09:30:36;98053.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-05-10T09:33:02;98046.00;;;11.30
8362;BMP180;4218;48.326;14.304;2023-05-10T09:35:29;98050.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T09:37:57;98054.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T09:40:25;98065.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-05-10T09:43:00;98063.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T09:45:32;98062.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T09:47:58;98063.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T09:50:24;98055.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T09:52:51;98060.00;;;11.40
8362;BMP180;4218;48.326;14.304;2023-05-10T09:55:19;98053.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T09:57:45;98050.00;;;11.50
8362;BMP180;4218;48.326;14.304;2023-05-10T10:00:17;98054.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T10:02:48;98053.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T10:05:14;98055.00;;;11.60
8362;BMP180;4218;48.326;14.304;2023-05-10T10:07:40;98047.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-05-10T10:10:06;98051.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-05-10T10:12:36;98050.00;;;11.70
8362;BMP180;4218;48.326;14.304;2023-05-10T10:15:02;98043.00;;;11.80
8362;BMP180;4218;48.326;14.304;2023-05-10T10:17:30;98034.00;;;11.90
8362;BMP180;4218;48.326;14.304;2023-05-10T10:19:57;98035.00;;;12.00
8362;BMP180;4218;48.326;14.304;2023-05-10T10:22:22;98036.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-05-10T10:24:48;98043.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-05-10T10:35:39;98037.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T10:38:07;98048.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T10:40:33;98042.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T10:43:21;98043.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T10:46:10;98043.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T10:48:39;98030.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T10:51:05;98044.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T10:53:31;98034.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T10:56:11;98043.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T10:58:39;98031.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T11:01:17;98035.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T11:06:34;98040.00;;;12.40
8362;BMP180;4218;48.326;14.304;2023-05-10T11:09:10;98045.00;;;12.20
8362;BMP180;4218;48.326;14.304;2023-05-10T11:11:48;98030.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T11:14:14;98029.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T11:16:42;98029.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T11:19:10;98028.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T11:21:49;98021.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T11:24:18;98014.00;;;12.50
8362;BMP180;4218;48.326;14.304;2023-05-10T11:26:45;98010.00;;;12.60
8362;BMP180;4218;48.326;14.304;2023-05-10T11:29:13;98014.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T11:31:43;98016.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T11:34:11;98025.00;;;12.80
8362;BMP180;4218;48.326;14.304;2023-05-10T11:36:37;98016.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T11:39:03;98032.00;;;12.70
8362;BMP180;4218;48.326;14.304;2023-05-10T11:41:32;98028.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T11:43:58;98021.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T11:46:27;98017.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T11:48:57;98018.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T11:51:25;98025.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T11:53:54;98015.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T11:56:20;98025.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T11:58:53;98028.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T12:01:18;98018.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T12:03:44;98025.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T12:06:11;98031.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T12:08:44;98029.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T12:11:11;98031.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-05-10T12:13:38;98018.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T12:16:25;98034.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T12:18:55;98039.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-05-10T12:21:21;98035.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-05-10T12:23:51;98027.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-05-10T12:26:17;98029.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-05-10T12:28:43;98029.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T12:31:09;98043.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-05-10T12:33:42;98039.00;;;13.50
8362;BMP180;4218;48.326;14.304;2023-05-10T12:36:09;98040.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T12:38:37;98035.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T12:41:04;98032.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T12:43:31;98040.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T12:45:57;98035.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T12:48:23;98028.00;;;12.90
8362;BMP180;4218;48.326;14.304;2023-05-10T12:50:48;98038.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T12:53:14;98039.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T12:55:43;98029.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T12:58:08;98043.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T13:00:34;98030.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T13:02:59;98028.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T13:05:25;98025.00;;;13.00
8362;BMP180;4218;48.326;14.304;2023-05-10T13:07:52;98046.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T13:10:17;98030.00;;;13.40
8362;BMP180;4218;48.326;14.304;2023-05-10T13:12:43;98029.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T13:15:09;98036.00;;;13.10
8362;BMP180;4218;48.326;14.304;2023-05-10T13:17:35;98034.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T13:20:00;98031.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T13:22:28;98039.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T13:24:58;98031.00;;;13.20
8362;BMP180;4218;48.326;14.304;2023-05-10T13:27:24;98022.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T13:29:51;98035.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T13:32:16;98025.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T13:34:43;98018.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T13:37:11;98014.00;;;13.30
8362;BMP180;4218;48.326;14.304;2023-05-10T13:39:37;98016.00;;;13.30
