sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:00:56;6.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:03:23;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:05:50;6.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:08:17;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:10:43;6.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:13:10;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:15:37;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:18:04;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:20:31;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:22:57;6.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:25:24;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:27:51;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:30:18;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:32:45;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:35:12;6.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:37:38;6.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:40:07;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:42:33;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:45:00;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:47:28;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:49:58;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:52:30;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:54:57;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:57:25;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T00:59:52;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:02:19;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:04:46;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:07:13;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:09:40;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:12:07;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:14:35;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:17:02;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:19:31;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:28:34;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:34:44;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:37:21;5.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:40:09;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:42:49;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:45:39;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:48:11;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:50:43;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:53:11;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:55:48;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T01:58:32;5.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:01:03;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:03:32;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:06:00;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:08:27;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:10:56;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:13:25;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:15:54;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:18:22;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:20:50;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:23:19;5.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:25:48;5.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:28:16;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:30:44;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:33:11;5.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:35:39;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:38:07;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:40:36;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:43:05;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:45:33;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:48:00;5.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:50:29;5.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:53:01;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:55:40;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T02:58:08;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:00:35;5.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:03:02;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:05:29;5.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:07:56;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:10:28;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:13:22;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:16:06;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:21:08;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:23:51;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:26:26;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:28:54;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:31:21;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:33:50;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:36:17;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:38:45;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:41:11;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:43:38;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:46:06;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:48:33;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:51:01;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:53:28;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:55:55;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T03:58:22;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:00:49;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:03:15;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:05:43;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:08:10;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:10:37;5.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:13:03;5.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:15:30;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:17:57;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:20:24;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:22:51;5.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:25:18;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:27:44;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:30:11;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:32:38;5.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:35:06;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:37:32;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:39:59;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:42:26;6.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:44:53;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:47:20;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:49:47;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:52:13;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:54:42;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:57:09;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T04:59:37;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:02:04;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:04:31;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:06:58;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:09:25;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:11:51;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:14:18;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:16:47;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:19:14;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:21:41;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:24:08;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:26:36;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:29:03;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:31:30;5.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:33:57;5.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:36:24;5.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:38:51;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:41:17;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:43:44;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:46:11;6.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:48:38;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:51:05;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:53:31;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:55:59;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T05:58:26;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:00:53;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:03:20;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:05:47;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:08:14;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:10:41;6.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:13:07;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:15:34;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:18:00;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:20:27;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:22:53;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:25:20;5.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:27:47;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:30:14;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:32:42;6.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:35:10;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:37:36;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:40:03;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:42:30;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:44:56;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:47:23;6.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:49:49;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:52:16;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:54:42;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:57:09;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T06:59:35;6.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:02:02;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:04:29;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:06:55;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:09:22;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:11:50;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:14:16;6.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:16:43;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:19:10;6.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:21:37;6.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:24:03;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:26:30;6.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:28:56;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:31:23;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:33:49;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:36:16;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:38:42;6.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:41:09;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:43:35;6.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:46:02;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:48:28;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:50:55;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:53:21;6.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:55:57;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T07:58:24;6.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:00:51;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:03:17;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:05:44;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:08:10;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:10:37;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:13:03;6.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:15:30;6.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:17:56;7.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:20:23;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:22:49;7.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:25:16;7.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:27:42;7.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:30:10;7.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:32:38;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:35:05;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:37:31;6.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:39:59;6.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:42:28;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:44:55;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:47:22;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:49:49;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:52:18;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:54:44;7.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:57:11;7.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T08:59:38;7.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:02:06;7.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:04:34;7.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:07:01;7.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:09:28;7.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:11:55;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:14:23;7.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:16:50;7.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:19:17;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:21:44;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:24:11;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:26:48;7.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:29:15;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:31:51;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:34:28;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:36:58;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:39:37;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:42:09;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:44:36;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:47:04;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:49:31;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:52:16;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:54:57;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:57:25;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T09:59:52;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:02:20;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:04:49;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:07:23;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:09:51;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:12:18;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:14:49;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:17:17;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:19:44;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:22:11;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:24:39;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:30:37;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:33:29;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:36:00;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:41:50;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:44:28;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:47:07;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:50:05;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:52:34;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:55:14;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T10:57:47;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:00:31;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:03:05;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:05:46;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:08:27;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:11:06;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:16:21;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:21:32;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:24:00;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:26:35;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:29:02;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:31:30;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:33:59;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:36:32;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:38:58;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:41:27;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:43:55;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:46:24;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:48:57;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:51:25;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:53:55;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:56:22;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T11:58:55;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:01:26;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:03:54;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:06:21;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:08:49;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:11:19;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:13:47;8.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:16:25;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:18:53;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:21:21;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:23:52;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:26:23;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:28:50;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:31:16;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:33:45;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:36:14;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:38:46;8.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:41:18;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:43:45;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:46:16;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:48:44;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:51:12;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:53:41;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:56:09;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T12:58:35;8.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:01:03;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:03:31;8.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:05:57;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:08:24;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:10:51;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:13:18;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:15:45;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:18:11;8.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:20:38;8.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:23:05;8.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:25:32;8.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:28:00;8.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:30:27;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:32:55;8.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:35:22;8.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:37:48;8.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:40:15;8.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:42:43;8.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:45:10;8.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:47:38;8.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:50:05;8.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:52:32;8.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:54:59;8.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:57:26;8.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T13:59:53;8.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:02:20;8.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:04:46;8.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:07:14;8.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:09:41;8.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:12:07;8.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:14:34;9.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:17:03;9.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:19:29;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:21:58;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:24:25;9.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:26:52;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:29:22;9.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:31:49;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:34:16;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:36:42;9.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:39:09;9.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:41:39;9.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:44:07;9.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:46:34;9.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:49:01;9.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:51:28;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:53:54;9.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:56:21;9.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T14:58:49;9.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:01:15;9.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:03:42;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:06:09;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:08:36;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:11:03;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:13:30;9.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:15:57;9.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:18:23;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:20:50;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:23:17;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:25:43;9.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:28:10;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:30:37;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:33:03;9.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:35:30;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:37:56;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:40:23;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:42:49;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:45:16;8.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:47:42;8.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:50:10;8.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:52:37;8.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:55:04;8.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T15:57:40;8.81
