sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-05-10T00:00:12;41.11;38.93;43.72;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:00:27;43.53;39.44;51.33;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:00:43;48.83;42.14;55.55;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:00:59;53.56;46.60;60.17;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:01:15;52.93;45.92;60.49;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:01:31;47.04;41.37;52.75;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:01:46;44.18;40.78;54.09;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:02:02;45.08;38.50;56.69;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:02:17;43.49;39.35;60.13;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:02:33;41.60;38.94;49.04;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:02:49;40.68;38.65;44.17;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:03:05;40.45;38.26;45.87;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:03:20;41.93;38.23;54.32;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:03:36;40.99;38.60;56.89;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:03:51;40.74;38.80;46.13;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:04:07;40.47;38.69;43.35;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:04:23;40.48;38.90;43.31;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:04:42;41.02;38.65;43.77;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:04:58;41.05;38.80;52.93;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:05:14;40.80;38.74;46.28;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:05:29;43.00;38.69;56.46;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:05:45;43.79;39.33;54.16;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:06:00;43.77;39.10;56.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:06:16;42.73;38.89;56.29;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:06:32;41.42;38.61;57.98;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:06:47;41.29;39.03;48.92;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:07:03;44.70;38.95;57.32;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:07:18;41.45;38.96;52.29;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:07:34;40.75;38.64;43.93;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:07:50;40.34;37.80;47.82;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:08:05;40.94;38.85;47.31;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:08:21;40.49;38.65;45.16;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:08:37;40.40;38.51;43.67;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:08:52;41.46;38.54;52.11;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:09:08;41.67;38.42;56.58;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:09:23;40.19;37.78;44.24;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:09:39;40.13;37.69;46.45;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:09:55;40.38;38.22;45.84;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:10:11;40.66;38.67;42.98;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:10:27;40.69;38.40;42.72;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:10:43;40.47;38.60;43.99;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:10:58;40.34;37.85;42.40;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:11:14;40.28;37.92;43.43;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:11:29;40.40;38.44;43.32;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:11:45;41.19;38.53;51.74;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:12:00;41.45;38.23;58.82;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:12:16;40.92;38.52;50.94;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:12:32;40.79;39.03;44.76;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:12:47;41.01;38.98;47.52;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:13:03;40.95;38.98;44.47;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:13:19;41.56;39.31;45.20;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:13:35;41.45;39.03;52.32;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:13:50;41.50;38.97;46.08;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:14:06;41.57;39.42;46.41;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:14:21;41.82;39.42;45.06;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:14:37;41.56;39.50;46.00;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:14:52;40.88;38.29;43.53;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:15:09;40.93;38.72;44.15;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:15:24;43.87;39.71;60.19;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:15:41;41.38;38.81;46.33;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:15:56;41.08;39.09;44.15;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:16:12;41.07;38.83;54.14;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:16:28;41.54;39.40;51.19;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:16:44;42.23;38.82;54.22;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:17:00;42.99;39.28;54.64;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:17:15;41.20;38.43;46.28;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:17:31;41.31;38.62;59.47;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:17:46;41.52;38.31;48.59;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:18:02;42.27;38.13;55.84;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:18:19;39.74;37.90;42.72;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:18:34;39.86;37.72;42.75;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:18:50;39.92;37.45;47.29;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:19:06;39.73;38.14;45.40;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:19:21;40.42;37.90;49.87;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:19:37;39.63;38.10;43.26;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:19:52;40.23;37.85;45.92;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:20:09;41.10;38.59;49.94;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:20:25;42.27;38.74;55.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:20:40;41.23;39.00;56.74;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:20:56;40.30;38.22;49.47;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:21:11;40.89;38.15;46.05;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:21:27;41.74;38.96;49.97;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:21:43;40.91;39.22;46.10;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:21:59;41.28;39.76;47.07;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:22:14;41.46;39.75;50.60;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:22:31;41.85;39.77;55.29;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:22:47;41.48;39.69;44.45;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:23:02;41.30;39.41;49.98;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:23:18;41.72;39.87;50.60;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:23:34;43.64;40.25;62.24;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:23:49;42.35;40.47;49.24;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:24:05;42.60;40.41;57.67;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:24:21;42.23;39.97;57.50;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:24:36;47.70;39.96;72.07;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:24:52;42.64;40.31;60.00;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:25:08;48.10;40.64;72.53;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:25:24;49.94;40.10;62.19;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:25:40;42.49;40.49;48.96;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:25:56;42.16;39.85;56.53;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:26:11;44.94;40.25;57.83;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:26:27;42.79;39.94;54.20;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:26:43;44.29;39.69;57.83;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:26:58;42.09;39.81;46.78;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:27:14;42.00;40.15;48.87;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:27:30;42.08;40.17;50.09;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:27:45;41.51;39.75;44.38;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:28:01;45.40;39.68;64.63;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:28:17;44.55;39.56;58.08;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:28:32;42.64;38.94;53.64;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:28:48;41.54;39.29;51.64;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:29:03;41.03;39.39;49.36;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:29:19;41.58;39.75;50.65;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:29:35;41.42;39.24;50.77;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:29:50;50.68;40.01;67.25;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:30:07;52.07;40.11;60.45;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:30:23;41.91;40.10;48.94;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:30:38;41.70;39.57;46.40;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:30:54;41.90;39.98;47.62;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:31:10;42.70;40.62;53.88;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:31:26;42.82;41.22;47.87;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:31:41;44.78;41.31;57.45;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:31:57;44.33;41.62;54.88;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:32:13;44.14;42.10;49.14;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:32:29;43.88;41.85;57.93;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:32:45;50.59;41.75;66.06;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:33:00;47.14;42.41;60.70;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:33:16;46.19;42.09;56.00;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:33:31;45.66;42.71;56.72;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:33:47;44.34;41.92;58.71;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:34:03;43.88;41.87;49.33;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:34:18;43.76;41.88;49.35;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:34:34;44.26;42.15;54.75;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:34:49;44.21;42.37;48.18;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:35:06;44.22;41.80;59.15;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:35:22;43.80;41.92;47.00;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:35:38;43.67;41.91;50.89;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:35:53;43.27;41.03;55.40;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:36:09;44.52;40.80;61.86;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:36:24;42.94;40.05;61.69;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:36:40;42.48;40.42;47.56;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:36:56;43.51;40.59;58.55;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:37:11;43.13;40.76;61.52;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:37:27;42.87;40.58;50.29;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:37:43;43.58;41.58;56.95;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:37:58;42.97;41.12;45.91;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:38:14;43.58;41.30;54.81;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:38:29;55.16;42.07;65.04;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:38:45;47.16;40.28;61.41;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:39:01;43.32;39.94;56.54;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:39:18;41.47;39.67;48.38;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:39:34;41.24;39.59;47.18;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:39:50;46.27;39.92;59.97;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:40:06;41.33;39.26;47.50;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:40:23;43.23;40.01;50.41;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:40:38;42.65;40.06;52.74;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:40:54;41.58;39.81;49.37;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:41:10;42.59;39.66;51.13;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:41:25;41.25;39.05;48.42;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:41:41;41.49;39.71;48.45;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:41:56;41.79;40.10;48.28;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:42:12;41.41;39.48;45.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:42:28;42.61;40.22;48.14;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:42:43;43.36;40.21;57.62;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:42:59;57.12;40.45;74.27;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:43:15;54.63;41.14;70.29;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:43:31;45.71;39.00;56.65;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:43:46;41.25;39.58;47.46;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:44:02;40.98;39.17;43.86;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:44:18;40.90;38.76;46.23;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:44:34;40.79;39.06;45.49;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:44:49;40.49;38.54;46.67;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:45:06;40.22;38.16;50.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:45:23;39.78;37.91;50.35;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:45:40;43.86;38.52;54.14;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:45:57;40.00;37.42;43.30;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:46:15;39.92;37.89;45.65;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:46:31;39.57;37.16;52.15;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:46:48;40.29;37.65;47.38;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:47:04;40.20;37.93;48.31;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:47:20;39.60;37.74;41.54;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:47:37;39.82;37.67;47.32;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:47:53;40.05;38.20;42.74;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:48:10;41.26;38.87;49.77;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:48:26;45.81;39.37;60.16;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:48:43;41.15;38.63;49.69;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:48:59;40.68;38.73;44.12;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:49:16;41.36;38.96;55.94;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:49:32;41.06;39.10;43.25;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:49:47;48.09;39.00;66.21;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:50:04;54.79;38.74;73.79;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:50:23;41.47;38.70;50.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:50:38;43.72;39.02;59.47;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:50:55;40.89;38.68;48.31;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:51:11;43.38;38.47;56.56;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:51:27;41.74;38.44;54.49;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:51:42;40.40;37.87;43.22;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:52:00;39.79;37.61;42.21;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:52:17;39.60;37.71;45.72;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:52:33;42.43;37.66;53.43;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:52:49;49.64;38.99;63.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:53:05;52.07;38.56;62.95;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:53:21;40.37;37.98;52.28;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:53:37;39.80;38.10;44.23;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:53:53;41.60;37.87;51.25;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:54:14;39.90;37.72;44.47;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:54:30;40.08;37.32;48.60;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:54:46;40.49;37.99;46.89;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:55:03;42.81;38.07;57.51;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:55:20;52.00;38.36;61.97;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:55:36;43.03;39.35;62.19;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:55:52;41.69;38.94;50.63;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:56:08;41.69;39.02;44.59;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:56:25;41.07;38.76;45.06;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:56:41;40.84;38.85;43.48;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:56:56;41.30;39.23;43.60;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:57:12;42.75;39.40;53.37;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:57:28;45.96;39.63;57.93;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:57:44;43.04;39.40;53.25;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:58:00;41.89;39.39;50.79;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:58:17;42.13;39.70;48.30;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:58:32;42.15;38.85;51.59;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:58:49;40.95;38.79;43.12;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:59:04;40.12;38.16;45.74;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:59:20;40.03;37.12;42.45;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:59:36;41.27;37.47;52.56;;
76100;Laerm;64828;49.956;8.636;2023-05-10T00:59:52;42.12;38.33;54.53;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:00:09;44.01;38.62;56.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:00:26;40.93;38.32;49.91;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:00:43;44.87;38.32;55.69;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:01:00;44.69;38.22;60.46;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:01:16;41.14;38.28;49.73;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:01:32;44.82;38.60;56.01;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:01:48;41.33;38.24;52.65;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:02:05;40.28;37.76;44.24;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:02:20;39.77;38.03;42.62;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:02:36;40.14;38.05;49.83;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:02:53;40.08;37.90;44.26;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:03:10;42.58;38.15;52.23;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:03:27;45.52;37.79;59.91;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:03:43;42.38;38.14;53.13;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:03:59;41.67;38.54;48.83;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:04:16;41.75;38.85;52.69;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:04:31;40.88;37.87;47.72;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:04:48;40.34;37.55;47.59;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:05:05;44.63;38.02;59.82;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:05:21;54.25;39.03;72.26;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:05:37;45.90;38.25;61.18;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:05:53;40.36;38.37;44.44;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:06:09;42.89;38.54;54.17;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:06:25;42.34;38.32;53.76;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:06:43;41.53;38.38;54.38;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:06:59;40.08;37.85;43.49;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:07:15;39.74;37.24;43.96;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:07:31;39.95;37.43;43.02;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:07:46;39.85;38.02;44.14;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:08:02;40.55;38.19;48.21;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:08:18;43.24;38.09;56.51;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:08:34;41.03;38.14;47.91;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:08:50;40.20;38.37;42.72;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:09:05;40.20;38.23;46.64;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:09:22;40.45;38.18;43.51;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:09:38;40.79;38.60;54.68;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:09:54;39.89;37.78;44.38;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:10:10;40.30;38.12;43.70;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:10:26;40.15;38.63;42.30;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:10:43;40.29;38.08;52.35;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:10:59;40.28;38.10;52.00;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:11:14;40.90;38.56;49.00;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:11:30;41.28;39.01;54.74;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:11:46;40.69;38.23;53.81;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:12:03;50.90;38.82;67.54;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:12:19;47.11;38.64;63.12;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:12:39;43.03;40.00;53.68;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:12:55;42.67;39.72;51.21;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:13:12;42.32;39.27;54.24;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:13:36;41.54;39.44;50.62;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:13:56;42.76;39.42;54.36;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:14:13;42.02;39.14;54.07;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:14:30;49.43;39.77;65.06;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:14:46;41.47;39.23;48.50;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:15:05;40.72;38.19;45.32;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:15:22;40.49;37.78;43.29;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:15:39;40.28;38.36;47.64;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:15:56;39.80;37.72;44.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:16:11;39.74;37.79;43.49;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:16:29;40.16;37.96;44.09;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:16:48;40.13;38.07;52.31;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:17:05;40.19;38.40;45.39;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:17:22;40.43;38.25;43.00;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:17:42;40.26;38.14;43.03;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:17:59;40.67;38.26;44.76;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:18:19;40.03;38.04;44.05;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:18:41;40.64;38.54;44.50;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:18:57;40.69;38.47;48.42;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:19:22;41.49;38.57;53.05;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:19:38;41.19;38.43;47.43;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:19:54;41.15;39.17;45.25;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:20:10;40.67;38.46;46.67;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:20:36;40.84;38.49;43.37;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:22:53;40.38;38.04;43.34;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:23:34;40.03;37.48;46.66;;
76100;Laerm;64828;49.956;8.636;2023-05-10T01:24:38;40.43;37.93;48.45;;
