sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6028;BME280;3042;43.194;27.646;2023-05-10T00:02:14;102265.84;;;13.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:04:41;102265.69;;;13.28;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:07:10;102273.00;;;13.21;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:09:37;102148.81;;;12.53;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:12:05;102274.88;;;13.23;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:14:32;102273.88;;;13.21;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:16:59;102275.59;;;13.21;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:19:26;102273.97;;;13.23;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:21:53;102144.06;;;12.45;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:24:22;102209.72;;;12.89;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:26:49;102277.09;;;13.17;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:29:16;102283.63;;;13.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:31:43;102282.56;;;13.07;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:34:11;102278.59;;;12.99;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:36:38;102275.41;;;13.03;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:39:05;102264.19;;;13.04;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:41:33;102269.22;;;13.01;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:44:01;102223.13;;;12.67;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:46:28;102269.47;;;12.91;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:48:56;102269.28;;;12.87;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:51:23;102190.53;;;12.42;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:53:51;102262.47;;;12.89;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:56:18;102258.91;;;12.87;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T00:58:50;102259.09;;;12.91;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:01:17;102226.00;;;12.72;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:03:44;102258.72;;;12.84;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:06:12;102260.72;;;12.88;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:08:40;102026.47;;;11.57;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:11:07;102123.63;;;12.07;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:13:36;102108.94;;;12.08;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:16:06;102255.34;;;12.85;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:18:35;102255.16;;;12.82;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:21:19;102251.75;;;12.83;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:30:30;102256.19;;;12.71;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:33:10;102255.03;;;12.66;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:35:41;102253.44;;;12.68;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:38:14;102252.00;;;12.73;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:40:52;102106.06;;;11.88;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:43:25;102249.63;;;12.76;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:45:59;102242.44;;;12.72;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:48:32;102252.81;;;12.72;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:51:00;102255.84;;;12.65;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:53:28;102165.78;;;12.04;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:55:56;102260.66;;;12.59;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T01:58:27;102258.00;;;12.57;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:00:55;102260.31;;;12.53;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:03:26;102259.09;;;12.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:05:56;102251.31;;;12.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:08:24;102202.38;;;12.24;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:10:54;102248.84;;;12.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:13:23;102148.47;;;12.03;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:15:51;102249.94;;;12.53;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:18:20;102246.94;;;12.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:20:50;102213.69;;;12.39;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:23:21;102246.13;;;12.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:25:49;102255.66;;;12.34;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:28:19;102247.97;;;12.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:30:47;102250.41;;;12.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:33:14;102255.59;;;12.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:35:42;102074.94;;;11.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:38:10;102014.41;;;11.02;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:40:41;102248.97;;;12.37;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:43:12;102248.81;;;12.34;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:45:40;102251.28;;;12.33;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:48:08;102193.88;;;11.98;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:50:36;102250.06;;;12.41;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:53:10;102245.25;;;12.47;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:55:40;102130.19;;;11.74;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T02:58:09;102247.00;;;12.33;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:00:36;102025.44;;;11.12;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:03:04;102241.59;;;12.43;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:05:31;102246.50;;;12.54;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:07:59;102236.69;;;12.63;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:10:30;102237.09;;;12.69;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:13:07;102227.97;;;12.91;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:15:44;102137.44;;;12.51;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:18:19;102224.25;;;13.30;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:20:49;102232.28;;;13.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:23:24;102231.00;;;13.43;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:25:53;102228.69;;;13.47;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:28:25;102129.16;;;13.17;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:30:55;102218.66;;;14.18;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:33:23;102174.31;;;14.31;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:35:50;102215.53;;;14.90;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:38:17;102227.44;;;15.73;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:40:44;102219.53;;;16.29;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:43:11;102215.31;;;16.91;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:45:40;102197.44;;;17.66;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:48:07;102081.00;;;17.98;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:50:34;102193.66;;;19.02;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:53:01;102192.69;;;19.53;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:55:28;102197.78;;;19.77;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T03:58:00;102074.16;;;19.36;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:00:27;102013.47;;;19.22;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:02:55;102181.94;;;20.34;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:05:22;101941.75;;;18.88;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:07:49;102178.78;;;20.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:10:17;102186.75;;;20.51;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:12:44;102182.94;;;20.71;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:15:11;102178.97;;;20.87;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:17:38;102178.47;;;21.02;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:20:08;102165.22;;;21.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:22:35;102076.22;;;21.13;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:25:02;102156.06;;;21.98;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:27:30;102149.81;;;22.34;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:29:57;102116.13;;;22.68;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:32:24;102052.34;;;22.90;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:34:51;102132.50;;;23.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:37:20;102118.06;;;24.06;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:39:48;102073.31;;;24.20;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T04:42:15;102102.00;;;24.75;99.26
6028;BME280;3042;43.194;27.646;2023-05-10T04:44:42;102103.13;;;25.08;99.55
6028;BME280;3042;43.194;27.646;2023-05-10T04:47:10;102064.22;;;24.94;95.13
6028;BME280;3042;43.194;27.646;2023-05-10T04:49:38;102105.78;;;25.14;93.49
6028;BME280;3042;43.194;27.646;2023-05-10T04:52:05;102110.19;;;25.10;93.49
6028;BME280;3042;43.194;27.646;2023-05-10T04:54:34;102109.31;;;25.16;92.97
6028;BME280;3042;43.194;27.646;2023-05-10T04:57:01;102101.19;;;24.85;91.24
6028;BME280;3042;43.194;27.646;2023-05-10T04:59:28;102077.47;;;24.97;92.57
6028;BME280;3042;43.194;27.646;2023-05-10T05:01:55;102105.91;;;25.27;91.21
6028;BME280;3042;43.194;27.646;2023-05-10T05:04:22;102079.59;;;25.67;89.30
6028;BME280;3042;43.194;27.646;2023-05-10T05:06:50;102079.69;;;25.98;88.69
6028;BME280;3042;43.194;27.646;2023-05-10T05:09:17;102063.84;;;26.43;87.45
6028;BME280;3042;43.194;27.646;2023-05-10T05:11:45;102070.03;;;26.57;83.94
6028;BME280;3042;43.194;27.646;2023-05-10T05:14:12;102078.00;;;26.63;83.16
6028;BME280;3042;43.194;27.646;2023-05-10T05:16:40;102079.75;;;26.86;82.03
6028;BME280;3042;43.194;27.646;2023-05-10T05:19:07;102053.25;;;26.70;81.94
6028;BME280;3042;43.194;27.646;2023-05-10T05:21:34;102093.03;;;26.50;82.02
6028;BME280;3042;43.194;27.646;2023-05-10T05:24:01;102072.66;;;26.91;82.16
6028;BME280;3042;43.194;27.646;2023-05-10T05:26:28;102035.47;;;27.03;81.24
6028;BME280;3042;43.194;27.646;2023-05-10T05:28:57;102047.78;;;27.38;80.60
6028;BME280;3042;43.194;27.646;2023-05-10T05:31:24;102069.97;;;27.22;79.75
6028;BME280;3042;43.194;27.646;2023-05-10T05:33:51;102054.66;;;27.73;79.84
6028;BME280;3042;43.194;27.646;2023-05-10T05:36:22;102037.66;;;28.08;79.52
6028;BME280;3042;43.194;27.646;2023-05-10T05:38:55;102044.69;;;28.12;78.65
6028;BME280;3042;43.194;27.646;2023-05-10T05:41:23;102044.63;;;28.18;77.56
6028;BME280;3042;43.194;27.646;2023-05-10T05:43:50;101788.03;;;26.70;76.35
6028;BME280;3042;43.194;27.646;2023-05-10T05:46:19;102060.78;;;27.92;76.10
6028;BME280;3042;43.194;27.646;2023-05-10T05:48:46;102058.00;;;28.09;75.15
6028;BME280;3042;43.194;27.646;2023-05-10T05:51:13;102025.63;;;27.41;75.52
6028;BME280;3042;43.194;27.646;2023-05-10T05:53:40;102069.63;;;27.92;75.77
6028;BME280;3042;43.194;27.646;2023-05-10T05:56:08;102061.53;;;28.11;76.51
6028;BME280;3042;43.194;27.646;2023-05-10T05:58:35;102060.91;;;27.63;76.16
6028;BME280;3042;43.194;27.646;2023-05-10T06:01:02;102088.50;;;27.31;77.29
6028;BME280;3042;43.194;27.646;2023-05-10T06:03:31;102091.13;;;27.45;77.40
6028;BME280;3042;43.194;27.646;2023-05-10T06:05:58;102096.47;;;27.29;77.31
6028;BME280;3042;43.194;27.646;2023-05-10T06:08:25;102098.25;;;27.23;78.41
6028;BME280;3042;43.194;27.646;2023-05-10T06:10:52;102038.22;;;26.42;79.40
6028;BME280;3042;43.194;27.646;2023-05-10T06:13:20;102149.50;;;26.09;78.85
6028;BME280;3042;43.194;27.646;2023-05-10T06:15:47;102171.09;;;25.18;82.71
6028;BME280;3042;43.194;27.646;2023-05-10T06:18:14;102154.50;;;25.46;85.72
6028;BME280;3042;43.194;27.646;2023-05-10T06:20:43;102035.59;;;26.20;85.75
6028;BME280;3042;43.194;27.646;2023-05-10T06:23:10;102031.88;;;27.35;81.97
6028;BME280;3042;43.194;27.646;2023-05-10T06:25:37;102039.88;;;28.60;80.40
6028;BME280;3042;43.194;27.646;2023-05-10T06:28:04;102090.25;;;27.44;77.57
6028;BME280;3042;43.194;27.646;2023-05-10T06:30:31;102109.75;;;27.12;79.51
6028;BME280;3042;43.194;27.646;2023-05-10T06:32:58;102092.03;;;27.36;79.37
6028;BME280;3042;43.194;27.646;2023-05-10T06:35:25;102125.72;;;26.66;82.83
6028;BME280;3042;43.194;27.646;2023-05-10T06:37:54;102173.00;;;25.36;80.83
6028;BME280;3042;43.194;27.646;2023-05-10T06:40:21;102184.97;;;24.89;81.72
6028;BME280;3042;43.194;27.646;2023-05-10T06:42:51;102208.59;;;23.93;84.33
6028;BME280;3042;43.194;27.646;2023-05-10T06:45:18;102215.00;;;22.96;87.05
6028;BME280;3042;43.194;27.646;2023-05-10T06:47:45;102171.78;;;22.86;89.60
6028;BME280;3042;43.194;27.646;2023-05-10T06:50:12;102042.81;;;21.48;94.67
6028;BME280;3042;43.194;27.646;2023-05-10T06:52:41;102211.69;;;22.13;95.05
6028;BME280;3042;43.194;27.646;2023-05-10T06:55:10;102214.06;;;21.60;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T06:57:37;102207.97;;;21.63;99.65
6028;BME280;3042;43.194;27.646;2023-05-10T07:00:05;102197.06;;;21.85;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:02:33;102168.41;;;20.84;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:05:00;102207.38;;;21.02;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:07:27;102214.22;;;20.62;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:09:55;102160.22;;;21.08;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:12:24;102201.63;;;21.18;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:14:52;102197.94;;;21.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:17:19;102218.34;;;20.85;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:19:46;102202.97;;;21.01;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:22:13;102213.19;;;20.89;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:24:40;102203.88;;;21.01;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:27:08;102196.50;;;20.55;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:29:36;102212.31;;;20.90;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:32:04;102224.84;;;20.66;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:34:31;102216.59;;;20.84;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:36:58;102223.59;;;20.85;99.73
6028;BME280;3042;43.194;27.646;2023-05-10T07:39:26;102212.63;;;21.02;99.09
6028;BME280;3042;43.194;27.646;2023-05-10T07:41:53;102236.63;;;20.49;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:44:20;102211.69;;;21.00;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:46:49;102213.25;;;20.92;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:49:16;102191.81;;;21.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:51:43;102212.25;;;21.21;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T07:54:10;102200.38;;;21.39;97.36
6028;BME280;3042;43.194;27.646;2023-05-10T07:56:38;102189.44;;;21.57;99.37
6028;BME280;3042;43.194;27.646;2023-05-10T07:59:07;102175.09;;;21.42;99.24
6028;BME280;3042;43.194;27.646;2023-05-10T08:01:34;102219.47;;;20.95;98.48
6028;BME280;3042;43.194;27.646;2023-05-10T08:04:03;102182.22;;;21.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:06:30;102175.91;;;21.81;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:08:57;102161.63;;;22.10;99.10
6028;BME280;3042;43.194;27.646;2023-05-10T08:11:24;102164.25;;;22.12;95.35
6028;BME280;3042;43.194;27.646;2023-05-10T08:13:53;102166.03;;;22.13;94.67
6028;BME280;3042;43.194;27.646;2023-05-10T08:16:20;102198.88;;;21.47;94.07
6028;BME280;3042;43.194;27.646;2023-05-10T08:18:47;102109.91;;;20.93;97.31
6028;BME280;3042;43.194;27.646;2023-05-10T08:21:17;102176.16;;;21.91;97.50
6028;BME280;3042;43.194;27.646;2023-05-10T08:23:44;102131.94;;;21.75;99.70
6028;BME280;3042;43.194;27.646;2023-05-10T08:26:11;102184.16;;;21.96;99.97
6028;BME280;3042;43.194;27.646;2023-05-10T08:28:39;102197.03;;;21.84;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:31:06;102168.91;;;22.24;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:33:33;102182.28;;;21.92;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:36:00;102157.69;;;21.49;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:38:29;102189.50;;;22.02;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:40:56;102195.50;;;21.95;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:43:27;102189.56;;;22.05;99.61
6028;BME280;3042;43.194;27.646;2023-05-10T08:45:55;102176.31;;;22.43;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:48:24;102153.22;;;22.30;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:50:53;102198.19;;;21.98;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:53:24;102196.63;;;22.06;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:55:53;102201.75;;;22.00;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T08:58:21;102193.22;;;22.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:00:49;102187.19;;;22.18;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:03:17;102190.50;;;22.07;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:05:45;102196.09;;;21.82;99.57
6028;BME280;3042;43.194;27.646;2023-05-10T09:08:13;102204.59;;;21.68;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:10:42;102190.78;;;21.79;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:13:12;102154.84;;;21.81;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:15:41;102126.78;;;22.24;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:18:08;102164.56;;;22.24;98.54
6028;BME280;3042;43.194;27.646;2023-05-10T09:20:35;102184.06;;;21.93;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:23:06;102166.94;;;22.13;98.83
6028;BME280;3042;43.194;27.646;2023-05-10T09:25:35;102157.09;;;22.49;99.37
6028;BME280;3042;43.194;27.646;2023-05-10T09:28:08;102159.69;;;22.47;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:30:37;102144.31;;;22.72;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:33:04;102156.78;;;22.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:35:33;102161.34;;;22.41;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:38:02;102136.16;;;21.67;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:40:30;102156.44;;;21.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:42:59;102187.47;;;21.89;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:45:27;102150.19;;;21.29;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:47:57;102172.16;;;22.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:50:25;102138.84;;;22.14;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T09:52:53;102084.97;;;21.95;97.47
6028;BME280;3042;43.194;27.646;2023-05-10T09:55:23;102165.44;;;22.25;96.98
6028;BME280;3042;43.194;27.646;2023-05-10T09:57:59;102174.88;;;22.15;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:00:27;102160.50;;;21.99;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:02:57;102163.63;;;22.24;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:05:28;102053.34;;;21.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:07:56;102184.97;;;21.95;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:10:24;102199.97;;;21.58;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:12:51;102134.88;;;21.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:15:20;102170.97;;;22.40;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:17:48;102182.06;;;22.24;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:20:19;102141.78;;;22.28;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:22:48;102197.84;;;21.81;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:25:17;102182.41;;;21.98;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:27:57;102184.31;;;22.05;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:30:29;102207.22;;;21.31;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:33:29;102202.47;;;21.52;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:36:01;102206.66;;;21.42;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:38:36;102218.13;;;21.11;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:41:09;102129.53;;;20.37;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:43:36;102027.13;;;20.02;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:46:11;102200.16;;;21.29;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:48:40;102223.34;;;21.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:51:08;102224.81;;;20.98;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:53:37;102205.41;;;21.29;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:56:06;102213.94;;;21.19;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T10:58:37;102191.81;;;21.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:01:12;102084.41;;;21.26;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:03:39;102178.69;;;21.87;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:06:08;102188.19;;;21.82;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:08:44;102181.69;;;21.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:11:18;102187.38;;;21.83;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:13:47;102186.97;;;21.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:16:17;102189.91;;;21.78;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:18:58;102086.13;;;21.65;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:21:28;102079.41;;;21.39;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:23:57;102206.59;;;21.41;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:26:30;102170.59;;;21.78;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:28:59;102188.66;;;21.62;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:31:27;102190.56;;;21.69;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:33:56;102127.19;;;21.21;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:36:28;102202.59;;;21.58;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:38:56;102147.63;;;20.95;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:41:24;102199.84;;;21.52;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:43:52;101950.66;;;20.25;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:46:22;102075.25;;;20.71;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:48:51;102132.34;;;21.15;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:51:20;102188.00;;;21.71;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:53:50;102157.09;;;21.62;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:56:20;102145.88;;;21.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T11:58:53;102187.78;;;21.62;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:01:21;102185.31;;;21.69;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:03:50;101990.25;;;20.33;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:06:18;102198.63;;;21.38;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:08:47;102069.44;;;20.84;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:11:27;102191.56;;;21.37;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:14:10;102192.81;;;21.16;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:16:50;102191.00;;;21.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:19:18;102124.84;;;21.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:21:47;102181.56;;;21.58;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:24:14;102143.81;;;21.18;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:26:45;102094.19;;;21.34;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:29:13;102157.41;;;21.76;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:31:51;102165.78;;;21.58;100.00
6028;BME280;3042;43.194;27.646;2023-05-10T12:34:26;102146.13;;;21.83;99.84
6028;BME280;3042;43.194;27.646;2023-05-10T12:36:53;102169.59;;;21.33;99.26
6028;BME280;3042;43.194;27.646;2023-05-10T12:39:21;102155.13;;;21.52;99.36
