sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:00:02;6.3;5.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:05:01;5.5;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:10:01;5.4;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:15:03;5.4;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:20:01;5.2;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:25:01;5.0;4.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:30:02;5.0;4.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:35:01;5.4;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:40:01;5.2;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:45:02;4.6;4.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:50:01;5.1;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T00:55:01;5.0;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:00:03;4.8;4.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:05:02;5.3;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:10:02;5.8;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:15:02;5.6;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:20:02;6.3;5.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:25:21;6.1;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:30:35;6.2;5.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:36:12;5.5;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:41:08;6.3;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:46:03;6.0;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:51:01;6.1;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T01:56:01;5.8;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:01:02;6.5;5.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:06:01;5.9;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:11:01;5.8;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:16:01;5.6;5.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:21:01;6.0;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:26:01;5.6;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:31:01;5.7;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:36:02;6.4;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:42:01;6.6;5.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:52:01;7.0;6.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T02:57:02;6.7;5.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:02:01;6.0;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:07:01;5.8;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:12:04;6.0;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:17:06;5.8;5.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:22:03;5.7;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:27:02;5.8;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:32:01;5.6;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:37:01;5.4;5.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:48:01;5.8;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:53:01;5.1;4.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T03:58:01;5.2;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:08:03;5.1;4.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:13:02;5.2;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:18:01;5.6;5.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:23:01;6.0;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:28:02;6.5;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:33:02;7.0;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:38:01;7.1;5.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:43:01;7.3;5.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:48:02;7.0;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:53:01;6.6;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T04:59:01;5.6;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:04:02;5.0;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:09:01;4.3;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:14:02;4.2;3.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:19:01;3.7;3.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:24:02;4.1;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:29:01;4.4;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:34:01;4.9;4.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:39:01;4.6;3.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:44:01;4.9;4.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:49:01;5.3;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:54:01;5.9;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T05:59:01;5.8;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:04:03;5.9;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:09:01;5.7;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:14:01;5.0;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:19:02;4.0;3.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:24:03;4.2;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:29:01;4.0;3.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:34:01;4.3;3.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:39:01;4.4;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:44:01;4.9;3.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:49:01;5.0;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:54:01;5.1;4.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T06:59:02;5.0;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:09:01;4.9;4.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:19:01;5.4;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:24:01;6.2;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:29:02;6.5;5.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:34:01;6.0;5.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:39:01;5.7;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:44:01;5.0;4.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:49:01;4.5;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:54:01;4.4;4.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T07:59:03;5.0;4.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:04:02;5.4;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:09:01;5.7;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:14:01;5.5;5.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:19:02;5.4;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:24:01;5.2;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:29:02;5.0;4.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:44:02;4.8;4.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:49:01;4.9;4.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:54:03;5.4;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T08:59:01;5.6;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:04:01;5.7;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:09:02;6.3;5.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:14:01;5.6;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:19:02;5.2;4.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:24:03;5.0;4.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:34:01;4.6;4.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:39:01;5.3;5.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:44:01;5.7;5.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:49:01;5.5;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T09:54:12;5.2;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:09:01;5.2;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:14:01;5.6;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:19:01;5.8;5.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:24:01;6.4;6.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:29:17;6.6;6.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:39:01;7.3;6.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:49:09;7.1;6.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:54:09;7.7;7.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T10:59:01;7.8;7.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:04:17;7.6;7.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:09:11;8.0;7.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:14:04;8.5;7.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:19:04;7.6;7.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:24:01;7.2;6.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:29:01;7.6;7.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:34:01;8.4;7.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:39:01;8.3;7.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:44:01;9.1;7.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:49:01;10.0;8.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:54:02;9.4;8.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T11:59:01;8.3;7.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:04:04;8.5;8.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:14:03;8.1;7.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:24:02;8.4;8.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:29:18;7.6;7.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:34:01;7.2;7.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:39:02;6.9;6.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:44:01;7.7;7.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:49:10;8.1;7.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T12:54:02;9.0;8.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:05:01;9.1;8.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:10:01;8.6;8.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:15:02;8.2;8.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:20:01;7.2;7.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:25:01;7.1;7.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:30:03;6.6;6.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:35:01;5.8;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:40:01;5.3;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:45:02;5.2;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:50:01;4.8;4.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T13:55:01;4.5;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:00:02;4.6;4.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:05:01;4.9;4.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:10:01;5.2;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:15:01;5.3;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:20:01;5.8;5.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:25:01;5.7;5.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:30:02;5.7;5.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:35:01;5.5;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:40:01;5.8;5.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:45:02;5.6;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:51:01;6.0;6.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T14:56:01;6.1;6.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:01:03;5.7;5.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:06:01;5.5;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:11:01;5.3;5.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:16:01;4.6;4.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:21:01;4.1;4.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:31:02;4.0;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:41:01;4.4;4.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:46:01;4.2;4.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:51:01;4.6;4.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T15:56:01;4.5;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:01:03;4.0;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:06:01;3.6;3.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:11:01;3.8;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:16:01;3.6;3.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:21:02;3.5;3.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:26:01;3.8;3.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:36:02;3.9;3.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:41:02;3.5;3.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T16:56:02;3.2;3.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:01:01;2.6;2.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:06:01;2.3;2.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:11:02;1.7;1.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:16:01;1.4;1.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:21:01;2.1;2.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:26:03;2.8;2.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:31:01;3.5;3.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:36:01;3.7;3.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:41:01;4.1;4.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:46:01;3.8;3.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:51:02;3.4;3.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T17:56:01;2.8;2.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:01:01;3.1;2.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:07:02;2.8;2.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:12:01;2.4;2.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:22:01;2.8;2.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:27:01;3.3;3.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:32:01;3.6;3.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:37:02;4.6;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:47:01;4.2;3.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T18:52:01;3.9;3.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:02:01;3.6;3.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:07:01;3.8;3.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:12:02;4.1;3.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:17:01;4.5;4.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:22:04;4.4;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:27:02;4.2;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:32:01;4.0;3.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:37:01;4.2;3.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:42:02;4.0;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:47:01;4.2;3.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:52:02;4.8;4.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T19:57:01;5.0;4.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:02:02;4.4;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:07:01;4.2;3.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:12:01;4.4;3.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:17:01;3.8;3.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:27:02;4.4;3.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:32:01;4.8;4.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:37:01;4.6;4.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:42:01;4.4;4.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:47:01;5.3;4.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:52:03;5.0;4.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T20:57:01;4.8;4.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:02:01;5.2;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:07:01;6.0;5.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:12:01;6.2;6.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:17:01;6.6;6.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:22:01;7.4;7.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:27:01;7.8;7.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:32:01;7.5;7.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:37:01;7.2;7.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:42:01;6.5;6.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:47:01;5.9;5.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:52:01;5.4;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T21:57:01;5.2;5.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:02:01;5.3;4.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:07:01;5.9;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:12:02;5.7;4.9;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:17:01;6.0;5.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:22:02;5.9;5.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:27:01;5.7;5.5;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:37:01;6.0;5.6;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:42:01;6.6;6.4;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:47:02;7.3;7.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:52:02;7.0;6.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T22:57:01;8.0;7.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:02:01;8.2;7.8;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:07:01;7.6;7.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:12:01;6.8;6.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:17:01;6.9;6.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:22:01;6.6;6.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:27:01;7.2;7.0;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:32:01;7.7;7.7;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:37:01;8.2;8.1;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:42:01;9.6;9.3;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:47:01;9.7;9.2;
56360;PMS7003;42611;51.132;13.588;2023-05-10T23:57:01;9.8;9.0;
