sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:00:32;102473.47;;;14.44
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:02:58;102475.09;;;14.42
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:05:23;102472.97;;;14.37
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:07:49;102463.38;;;14.36
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:10:14;102467.41;;;14.31
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:12:40;102477.50;;;14.27
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:15:06;102478.50;;;14.21
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:17:32;102466.84;;;14.24
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:19:57;102470.72;;;14.23
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:22:25;102464.09;;;14.15
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:24:51;102464.41;;;14.17
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:27:16;102459.47;;;14.15
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:29:42;102454.19;;;14.12
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:32:07;102456.53;;;14.10
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:34:33;102463.66;;;14.04
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:36:58;102457.84;;;14.05
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:39:24;102451.94;;;13.98
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:41:49;102445.38;;;13.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:44:15;102448.94;;;13.96
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:46:41;102446.91;;;14.00
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:49:07;102443.88;;;13.98
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:51:32;102429.97;;;13.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:53:58;102425.38;;;14.00
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:56:25;102423.22;;;13.95
73761;BMP280;69240;43.530;-5.646;2023-05-10T00:58:50;102418.47;;;13.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:01:16;102413.22;;;13.95
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:03:42;102416.34;;;13.94
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:06:08;102412.69;;;13.88
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:08:35;102412.06;;;13.84
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:11:01;102412.25;;;13.89
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:13:34;102407.69;;;13.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:16:01;102407.22;;;14.13
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:18:40;102402.88;;;14.28
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:30:01;102413.81;;;14.12
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:33:18;102402.09;;;14.06
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:36:04;102403.19;;;13.96
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:38:43;102395.03;;;13.87
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:43:46;102396.97;;;13.74
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:46:23;102387.97;;;13.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:48:55;102386.50;;;13.67
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:51:29;102384.97;;;13.66
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:54:01;102390.22;;;13.69
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:56:30;102391.50;;;13.77
73761;BMP280;69240;43.530;-5.646;2023-05-10T01:58:56;102384.91;;;13.91
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:01:24;102394.19;;;14.11
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:03:51;102390.34;;;14.34
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:06:18;102378.13;;;14.33
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:08:46;102392.81;;;14.41
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:11:13;102390.50;;;14.52
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:13:39;102388.47;;;14.65
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:16:05;102391.50;;;14.67
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:18:32;102381.19;;;14.74
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:20:59;102369.16;;;14.88
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:23:25;102373.03;;;14.87
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:25:52;102370.25;;;14.69
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:28:21;102370.50;;;14.62
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:30:48;102369.41;;;14.50
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:33:14;102363.56;;;14.52
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:35:40;102365.38;;;14.55
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:38:07;102375.72;;;14.56
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:40:35;102374.53;;;14.36
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:43:02;102367.94;;;14.15
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:45:31;102377.22;;;14.02
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:47:58;102370.91;;;13.96
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:50:26;102375.66;;;13.92
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:52:56;102375.66;;;13.92
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:55:27;102371.53;;;14.00
73761;BMP280;69240;43.530;-5.646;2023-05-10T02:57:59;102372.09;;;13.95
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:00:26;102371.59;;;13.87
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:02:52;102369.88;;;13.81
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:05:17;102365.38;;;13.78
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:07:43;102368.81;;;13.78
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:10:10;102363.22;;;13.73
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:13:04;102350.97;;;13.72
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:18:15;102345.81;;;13.65
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:20:47;102349.03;;;13.60
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:23:27;102355.69;;;13.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:25:54;102360.22;;;13.71
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:28:21;102355.69;;;13.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:30:47;102353.41;;;13.79
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:33:13;102358.66;;;13.95
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:35:39;102351.75;;;13.94
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:38:04;102360.13;;;13.96
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:40:30;102357.28;;;14.12
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:42:58;102353.41;;;14.13
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:45:23;102369.06;;;14.27
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:47:49;102362.94;;;14.26
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:50:14;102360.56;;;14.28
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:52:40;102363.44;;;14.34
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:55:06;102368.19;;;14.30
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:57:33;102361.81;;;14.15
73761;BMP280;69240;43.530;-5.646;2023-05-10T03:59:58;102360.03;;;13.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:02:24;102358.56;;;13.86
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:04:49;102356.09;;;13.79
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:07:15;102358.16;;;13.75
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:09:41;102348.69;;;13.83
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:12:06;102357.16;;;13.94
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:14:32;102354.53;;;14.03
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:16:57;102350.53;;;14.07
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:19:23;102347.19;;;14.03
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:21:49;102348.41;;;14.02
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:24:14;102352.50;;;13.94
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:26:40;102354.06;;;13.83
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:29:05;102348.25;;;13.84
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:31:31;102358.16;;;13.75
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:33:56;102353.78;;;13.56
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:36:22;102353.38;;;13.45
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:38:48;102349.38;;;13.37
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:41:13;102358.88;;;13.29
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:43:39;102354.34;;;13.26
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:46:05;102351.31;;;13.24
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:48:31;102355.72;;;13.18
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:50:56;102345.09;;;13.14
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:53:22;102348.19;;;13.13
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:55:48;102341.31;;;13.12
73761;BMP280;69240;43.530;-5.646;2023-05-10T04:58:14;102345.84;;;13.15
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:00:39;102351.66;;;13.26
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:03:05;102354.25;;;13.29
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:05:31;102354.44;;;13.35
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:07:56;102355.31;;;13.32
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:10:22;102355.09;;;13.39
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:12:47;102353.47;;;13.41
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:15:13;102359.38;;;13.49
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:17:40;102349.69;;;13.64
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:20:06;102350.81;;;13.75
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:22:32;102351.22;;;13.86
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:24:57;102352.38;;;13.98
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:27:24;102356.00;;;14.04
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:29:55;102360.56;;;13.94
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:32:21;102362.84;;;13.96
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:34:47;102360.13;;;13.96
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:37:14;102374.31;;;14.09
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:39:40;102406.16;;;14.66
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:42:05;102407.78;;;16.00
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:44:31;102399.81;;;16.92
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:46:56;102397.53;;;16.58
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:49:22;102385.91;;;15.89
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:51:47;102391.88;;;15.57
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:54:14;102391.22;;;15.53
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:56:40;102401.44;;;15.58
73761;BMP280;69240;43.530;-5.646;2023-05-10T05:59:05;102389.75;;;15.70
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:01:31;102393.34;;;15.58
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:03:56;102398.41;;;15.47
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:06:22;102401.69;;;15.42
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:08:47;102392.25;;;15.46
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:11:13;102394.63;;;15.35
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:13:38;102397.06;;;15.33
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:16:04;102386.09;;;15.28
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:18:29;102392.34;;;15.25
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:20:55;102401.03;;;15.20
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:23:21;102393.84;;;15.26
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:25:47;102407.06;;;15.24
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:28:12;102407.50;;;15.31
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:30:38;102406.53;;;15.56
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:33:03;102412.88;;;15.71
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:35:29;102415.88;;;15.91
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:37:54;102424.00;;;16.18
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:40:20;102415.41;;;16.46
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:42:47;102437.69;;;16.92
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:45:13;102431.28;;;18.06
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:47:40;102439.97;;;17.72
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:50:09;102455.66;;;18.93
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:52:35;102432.84;;;19.00
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:55:01;102428.97;;;18.86
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:57:26;102423.63;;;18.77
73761;BMP280;69240;43.530;-5.646;2023-05-10T06:59:52;102419.06;;;18.83
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:02:17;102415.53;;;18.97
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:04:43;102417.78;;;18.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:07:08;102422.31;;;18.87
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:09:34;102415.28;;;18.95
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:12:00;102410.50;;;18.90
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:14:27;102406.97;;;18.84
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:16:52;102406.03;;;18.87
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:19:18;102400.75;;;18.98
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:21:44;102404.25;;;18.84
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:24:10;102410.50;;;18.90
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:26:35;102404.78;;;18.88
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:29:01;102407.13;;;19.15
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:31:27;102415.94;;;19.45
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:33:53;102418.97;;;19.72
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:36:18;102418.13;;;20.12
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:38:44;102436.00;;;20.55
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:41:11;102426.31;;;20.79
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:43:37;102428.16;;;20.62
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:46:03;102421.06;;;20.39
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:48:28;102419.09;;;20.09
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:50:54;102423.66;;;19.97
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:53:19;102429.56;;;20.21
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:55:50;102430.06;;;19.94
73761;BMP280;69240;43.530;-5.646;2023-05-10T07:58:15;102428.31;;;19.71
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:00:41;102443.97;;;20.02
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:03:06;102445.16;;;20.26
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:05:32;102452.41;;;20.60
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:07:57;102450.44;;;20.66
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:10:24;102453.44;;;20.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:12:49;102459.06;;;20.90
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:15:15;102454.94;;;20.69
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:17:43;102460.97;;;20.84
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:20:08;102453.44;;;20.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:22:34;102458.97;;;21.21
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:25:00;102461.53;;;21.41
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:27:25;102465.06;;;21.05
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:29:51;102466.31;;;21.04
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:32:17;102459.41;;;21.09
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:34:42;102459.47;;;20.83
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:37:08;102451.44;;;20.38
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:39:34;102453.69;;;20.39
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:42:02;102448.28;;;20.14
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:44:32;102452.97;;;20.13
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:46:59;102447.72;;;19.84
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:49:27;102450.47;;;20.10
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:51:57;102446.06;;;19.47
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:54:31;102441.34;;;19.62
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:56:57;102436.78;;;19.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T08:59:23;102440.09;;;20.08
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:01:49;102440.41;;;20.16
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:04:15;102445.53;;;20.08
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:06:41;102438.91;;;19.09
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:09:06;102446.09;;;19.32
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:11:32;102440.50;;;20.01
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:13:58;102440.97;;;20.25
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:16:23;102438.06;;;20.03
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:18:49;102436.03;;;20.24
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:21:15;102447.75;;;20.10
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:23:44;102444.25;;;20.29
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:26:12;102442.56;;;20.37
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:28:55;102439.97;;;19.97
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:31:21;102444.56;;;20.11
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:33:48;102455.72;;;19.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:36:14;102445.47;;;18.88
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:38:48;102464.69;;;19.19
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:41:21;102455.00;;;18.98
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:43:48;102454.66;;;19.05
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:46:15;102460.94;;;18.82
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:48:50;102457.38;;;19.25
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:51:22;102460.47;;;18.69
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:53:48;102455.06;;;18.69
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:56:37;102450.59;;;18.37
73761;BMP280;69240;43.530;-5.646;2023-05-10T09:59:05;102451.31;;;18.81
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:01:31;102460.16;;;19.71
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:03:57;102466.97;;;19.61
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:06:24;102463.38;;;19.69
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:08:51;102462.44;;;19.52
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:11:17;102460.34;;;20.07
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:13:42;102459.19;;;20.76
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:16:08;102460.50;;;20.55
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:18:35;102450.22;;;20.33
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:21:05;102458.94;;;20.17
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:23:32;102457.72;;;20.80
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:25:58;102463.75;;;20.59
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:28:49;102459.94;;;21.18
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:34:26;102449.00;;;22.70
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:36:54;102444.75;;;22.85
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:39:20;102455.03;;;23.25
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:41:56;102459.78;;;23.14
73761;BMP280;69240;43.530;-5.646;2023-05-10T10:52:33;102443.31;;;22.46
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:00:18;102442.09;;;22.47
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:02:46;102450.47;;;22.82
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:05:23;102444.25;;;22.92
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:07:59;102441.50;;;22.87
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:10:25;102440.03;;;22.75
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:15:34;102432.09;;;21.45
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:18:16;102423.50;;;21.90
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:20:42;102428.19;;;21.90
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:23:12;102433.66;;;21.90
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:25:45;102436.03;;;21.44
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:28:12;102419.75;;;22.54
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:34:10;102397.50;;;21.95
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:36:36;102416.25;;;21.60
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:39:03;102404.91;;;21.89
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:41:29;102386.84;;;21.97
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:43:56;102399.19;;;22.36
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:46:24;102391.16;;;22.71
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:48:55;102374.66;;;21.70
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:51:23;102364.22;;;21.58
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:53:50;102379.00;;;20.71
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:56:16;102379.13;;;20.93
73761;BMP280;69240;43.530;-5.646;2023-05-10T11:58:42;102390.78;;;20.99
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:01:08;102377.53;;;21.23
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:03:34;102381.34;;;21.64
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:06:01;102380.88;;;20.54
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:08:28;102388.66;;;20.72
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:11:05;102381.19;;;21.09
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:13:31;102391.03;;;22.09
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:15:58;102388.28;;;22.03
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:18:24;102390.53;;;21.77
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:20:52;102379.13;;;21.79
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:23:19;102388.78;;;21.63
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:25:45;102381.41;;;21.11
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:28:11;102374.38;;;21.52
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:30:37;102368.59;;;21.17
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:33:10;102376.38;;;21.51
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:35:49;102365.03;;;21.91
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:38:26;102381.84;;;22.23
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:40:57;102388.03;;;22.34
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:43:23;102378.63;;;22.19
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:45:48;102386.63;;;22.90
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:48:15;102387.88;;;22.89
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:50:41;102382.56;;;22.51
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:53:06;102383.50;;;22.70
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:55:32;102376.88;;;22.43
73761;BMP280;69240;43.530;-5.646;2023-05-10T12:58:00;102373.19;;;22.30
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:00:26;102382.47;;;22.73
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:02:51;102380.13;;;22.20
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:05:18;102378.66;;;21.97
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:07:43;102376.91;;;21.94
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:10:10;102380.81;;;22.59
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:12:35;102366.22;;;22.29
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:15:02;102364.78;;;21.84
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:17:28;102358.66;;;22.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:19:53;102372.09;;;22.66
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:22:19;102369.19;;;22.31
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:24:45;102372.22;;;22.22
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:27:10;102354.06;;;22.41
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:29:36;102351.38;;;21.97
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:32:01;102353.22;;;22.68
73761;BMP280;69240;43.530;-5.646;2023-05-10T13:34:27;102354.50;;;22.61
