sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-05-10T00:00:04;28.22;26.97;32.48;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:00:15;28.98;27.27;37.25;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:00:25;28.14;27.17;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:00:35;28.17;27.28;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:00:45;28.20;27.05;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:00:56;28.12;27.24;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:01:07;28.37;27.19;36.34;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:01:17;28.19;27.10;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:01:28;28.12;27.37;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:01:38;28.17;27.27;29.85;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:01:48;28.17;26.97;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:01:58;28.13;27.28;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:02:08;28.19;27.01;30.90;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:02:19;28.17;27.03;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:02:29;28.16;27.19;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:02:39;28.39;27.45;36.19;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:02:50;35.45;27.49;44.54;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:03:00;36.10;30.54;40.73;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:03:11;36.14;32.14;40.49;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:03:21;37.88;27.91;46.19;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:03:31;28.49;27.45;37.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:03:42;28.23;27.25;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:03:52;28.17;27.03;29.26;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:04:02;28.16;27.27;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:04:13;28.20;27.19;30.92;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:04:23;28.24;26.99;34.54;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:04:37;28.14;26.94;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:04:47;28.14;27.12;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:04:58;28.19;26.90;32.58;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:05:08;28.11;27.10;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:05:19;28.13;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:05:29;28.18;27.28;30.43;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:05:39;28.12;27.39;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:05:49;28.12;27.08;29.34;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:06:00;28.15;27.14;29.27;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:06:10;28.26;27.16;36.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:06:20;28.14;27.38;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:06:30;28.15;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:06:41;28.15;27.15;30.70;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:06:51;28.11;27.32;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:07:02;28.44;27.19;38.67;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:07:12;28.13;27.27;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:07:22;28.16;27.36;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:07:32;28.15;27.38;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:07:43;28.17;27.24;29.87;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:07:54;28.43;27.01;37.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:08:05;28.17;27.32;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:08:15;28.13;27.11;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:08:25;35.30;27.35;42.49;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:08:35;35.17;30.63;40.58;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:08:46;35.08;30.95;39.35;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:08:56;31.53;27.10;37.14;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:09:06;28.22;27.06;29.42;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:09:16;28.16;27.21;29.73;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:09:26;28.15;27.19;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:09:37;28.14;27.23;30.62;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:09:47;28.10;27.10;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:09:57;28.14;27.32;28.84;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:10:08;28.14;26.97;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:10:18;28.28;27.31;35.66;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:10:28;28.16;27.16;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:10:38;28.20;27.32;30.94;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:10:49;28.11;27.35;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:10:59;28.15;27.22;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:11:10;28.15;27.24;29.58;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:11:20;28.11;27.13;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:11:30;28.09;27.05;29.10;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:11:41;28.15;27.15;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:11:51;28.15;27.09;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:12:01;28.15;27.14;29.55;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:12:11;28.14;27.16;29.19;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:12:22;28.16;27.27;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:12:32;28.17;26.97;30.10;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:12:42;28.39;27.27;39.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:12:52;28.15;26.98;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:13:03;28.18;27.19;29.20;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:13:13;28.18;27.08;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:13:23;28.40;27.38;37.41;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:13:33;28.18;27.25;29.20;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:13:44;28.15;27.34;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:13:54;28.14;27.26;30.24;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:14:04;28.18;27.07;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:14:14;29.39;27.44;35.79;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:14:25;37.58;31.63;42.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:14:35;36.43;31.44;41.40;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:14:45;35.37;28.01;40.55;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:14:55;28.48;27.42;31.25;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:15:06;28.20;27.45;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:15:16;28.20;27.22;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:15:27;28.14;27.39;28.90;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:15:37;28.14;27.18;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:15:47;28.15;27.17;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:15:57;28.14;27.28;28.83;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:16:07;28.18;27.27;30.19;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:16:18;28.13;27.10;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:16:28;28.15;26.81;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:16:38;28.17;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:16:49;28.15;27.06;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:16:59;28.11;27.12;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:17:09;28.14;27.26;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:17:19;28.20;27.08;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:17:30;28.18;27.27;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:17:40;28.18;27.43;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:17:50;28.20;27.28;30.47;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:18:00;28.66;27.16;34.39;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:18:11;37.30;29.76;44.12;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:18:21;36.00;30.40;43.32;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:18:31;33.22;27.62;41.55;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:18:41;28.22;27.13;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:18:52;28.21;27.29;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:19:02;28.16;27.14;28.87;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:19:12;28.16;27.30;29.33;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:19:22;28.15;27.05;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:19:32;28.16;27.28;29.25;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:19:43;28.13;27.20;28.93;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:19:53;28.13;27.23;29.36;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:20:04;28.16;27.22;29.30;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:20:15;28.17;27.10;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:20:25;28.17;26.77;28.93;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:20:35;28.17;27.20;29.20;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:20:45;28.16;27.24;29.24;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:20:56;28.21;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:21:06;28.19;27.41;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:21:16;28.19;27.40;29.26;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:21:26;34.96;27.52;47.24;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:21:38;38.79;32.80;45.38;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:21:48;35.21;27.51;43.80;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:21:58;28.19;27.34;29.41;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:22:09;28.17;27.28;29.14;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:22:20;28.14;27.18;29.27;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:22:30;28.16;27.17;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:22:41;28.12;27.25;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:22:54;28.16;26.95;31.01;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:23:04;28.15;27.35;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:23:15;28.13;27.10;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:23:25;28.14;27.02;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:23:35;28.14;26.95;29.36;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:23:45;28.12;27.35;28.86;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:23:56;28.13;27.39;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:24:06;28.12;27.09;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:24:16;28.14;27.11;29.76;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:24:26;28.15;27.14;29.52;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:24:37;28.14;27.31;29.19;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:24:47;28.16;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:24:57;28.13;27.31;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:25:08;28.13;27.11;28.90;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:25:19;28.11;27.30;29.05;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:25:31;31.64;27.01;43.61;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:25:41;36.48;31.54;42.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:25:51;35.63;29.75;41.65;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:26:02;28.60;27.36;32.28;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:26:12;28.24;27.38;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:26:22;28.23;27.15;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:26:32;28.18;27.02;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:26:43;28.17;27.17;29.25;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:26:53;28.13;27.16;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:27:03;28.27;27.15;35.69;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:27:14;28.14;27.01;28.85;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:27:24;28.12;27.13;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:27:34;28.14;27.03;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:27:44;28.16;27.17;28.94;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:27:55;28.12;27.38;28.93;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:28:07;28.14;27.26;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:28:17;28.11;27.19;29.26;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:28:27;28.11;27.21;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:28:38;28.15;27.32;29.27;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:28:48;28.16;27.40;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:28:59;28.14;27.18;28.87;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:29:09;28.14;27.32;28.93;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:29:20;28.14;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:29:30;28.14;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:29:41;28.12;27.28;29.39;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:29:51;28.15;27.07;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:30:02;28.14;27.02;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:30:12;28.13;26.89;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:30:23;28.12;27.24;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:30:33;28.15;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:30:43;28.14;27.35;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:30:53;28.18;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:31:04;28.52;27.38;33.87;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:31:14;28.20;26.96;29.49;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:31:24;31.56;27.44;41.41;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:31:34;40.81;34.10;48.52;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:31:45;40.93;35.41;46.62;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:31:55;36.85;27.72;42.47;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:32:06;28.23;27.18;29.23;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:32:16;28.15;26.86;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:32:26;28.11;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:32:37;28.14;27.24;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:32:47;28.15;27.16;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:32:59;28.14;27.11;29.38;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:33:10;28.11;27.14;28.90;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:33:21;28.10;27.16;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:33:31;28.15;27.14;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:33:42;28.13;27.20;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:33:52;28.15;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:34:02;28.12;27.33;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:34:12;28.08;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:34:23;28.12;27.11;29.16;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:34:33;28.11;27.22;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:34:43;28.17;27.33;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:34:53;28.11;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:35:04;28.12;26.96;29.19;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:35:14;28.16;26.91;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:35:24;28.09;27.23;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:35:34;28.14;27.36;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:35:45;28.16;27.06;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:35:55;28.16;26.78;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:36:05;28.17;27.20;29.26;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:36:17;28.10;27.28;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:36:27;28.13;27.14;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:36:37;28.13;27.08;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:36:48;28.12;27.31;29.31;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:36:58;28.14;27.31;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:37:08;28.17;27.26;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:37:18;28.17;27.41;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:37:29;28.15;27.08;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:37:39;28.11;27.28;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:37:50;28.13;27.12;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:38:00;28.81;27.29;42.53;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:38:10;28.23;27.45;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:38:20;28.13;27.31;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:38:31;28.27;27.19;29.28;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:38:41;28.18;27.39;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:38:51;28.12;27.13;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:39:02;28.14;27.26;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:39:13;28.13;27.25;29.25;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:39:23;28.10;27.05;28.92;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:39:34;28.16;27.03;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:39:44;28.15;27.24;28.88;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:39:54;28.11;27.16;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:40:05;28.16;27.40;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:40:15;28.15;27.28;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:40:26;28.13;27.11;29.40;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:40:36;28.14;27.28;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:40:47;28.16;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:40:57;28.13;27.11;29.12;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:41:07;28.17;27.21;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:41:18;28.13;27.14;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:41:28;28.17;27.27;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:41:39;28.11;27.03;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:41:49;28.15;27.07;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:41:59;28.13;27.30;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:42:10;28.13;27.37;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:42:20;28.18;27.12;29.14;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:42:30;28.14;27.05;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:42:41;28.13;27.05;29.01;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:42:51;28.14;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:43:01;28.13;27.11;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:43:11;28.11;27.18;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:43:22;28.15;27.38;29.06;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:43:32;28.13;27.05;28.79;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:43:42;28.13;26.98;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:43:52;28.13;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:44:02;28.10;27.17;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:44:14;28.13;27.15;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:44:24;28.16;27.26;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:44:34;28.16;27.30;29.24;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:44:44;28.16;26.87;29.15;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:44:55;28.15;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:45:05;28.13;27.14;29.18;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:45:16;28.16;27.09;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:45:26;37.39;27.15;47.64;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:45:37;37.26;31.72;42.63;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:45:47;34.22;27.72;41.40;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:45:57;28.21;27.37;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:46:11;28.17;26.92;29.27;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:46:22;28.20;27.08;29.22;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:46:32;28.14;26.99;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:46:42;28.15;26.97;29.00;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:46:53;28.12;27.34;29.17;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:47:03;28.14;27.34;28.97;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:47:14;28.11;27.24;29.36;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:47:24;28.16;27.27;29.26;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:47:34;28.13;27.11;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:47:44;28.14;27.25;28.91;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:47:55;28.15;27.13;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:48:06;28.14;27.11;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:48:16;28.14;27.15;28.93;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:48:26;28.16;27.09;29.18;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:48:38;28.15;27.26;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:48:48;28.16;26.92;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:48:58;28.14;27.34;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:49:09;28.11;27.15;28.88;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:49:19;28.12;26.95;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:49:29;28.10;27.06;28.95;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:49:40;28.13;26.99;29.04;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:49:50;28.13;27.21;28.99;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:50:01;28.11;27.31;28.90;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:50:12;28.16;27.09;29.03;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:50:23;28.12;26.86;28.87;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:50:33;28.13;27.05;29.02;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:50:43;28.16;27.20;28.96;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:50:54;28.14;26.84;29.08;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:51:05;28.14;27.21;28.98;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:51:16;28.16;27.39;29.13;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:51:26;28.17;27.27;29.09;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:51:36;28.15;27.21;28.92;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:51:47;28.14;27.28;29.20;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:51:57;40.20;27.60;50.34;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:52:07;37.98;33.02;42.07;;
67306;Laerm;57661;51.436;5.978;2023-05-10T00:52:18;35.13;27.63;41.92;;
