sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-05-10T00:01:23;9.81;9.77;9.68;9.05;72.30;72.28;72.25;72.04;63.66;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T00:03:49;9.73;9.65;9.50;8.81;70.34;70.33;70.28;70.00;61.71;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T00:06:15;9.94;9.84;9.65;8.92;71.20;71.19;71.13;70.80;62.35;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T00:08:41;9.44;9.40;9.34;8.76;69.94;69.93;69.90;69.73;61.66;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T00:11:06;9.36;9.36;9.36;8.84;70.61;70.60;70.59;70.49;62.46;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T00:13:32;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.41;62.40;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T00:15:58;9.05;9.02;8.96;8.41;67.14;67.13;67.10;66.94;59.20;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T00:18:24;9.66;9.58;9.42;8.72;69.63;69.61;69.56;69.26;61.04;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T00:20:49;8.80;8.79;8.77;8.27;66.03;66.02;66.00;65.90;58.36;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T00:23:15;9.31;9.28;9.22;8.65;69.05;69.04;69.01;68.85;60.89;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T00:25:41;9.38;9.31;9.18;8.53;68.15;68.13;68.09;67.84;59.84;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T00:28:07;9.41;9.36;9.25;8.62;68.87;68.85;68.81;68.59;60.56;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T00:30:33;9.13;9.10;9.04;8.48;67.72;67.71;67.68;67.52;59.72;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T00:33:00;8.63;8.62;8.61;8.13;64.93;64.92;64.90;64.81;57.41;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T00:35:26;9.32;9.30;9.26;8.71;69.53;69.52;69.50;69.36;61.38;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T00:37:52;9.67;9.66;9.65;9.10;72.68;72.67;72.65;72.54;64.25;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T00:40:19;9.30;9.24;9.13;8.50;67.91;67.89;67.85;67.63;59.69;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T00:42:48;9.29;9.26;9.21;8.65;69.06;69.05;69.02;68.86;60.91;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T00:45:14;9.68;9.59;9.43;8.73;69.74;69.72;69.67;69.38;61.14;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T00:47:40;9.78;9.73;9.62;8.97;71.59;71.58;71.54;71.31;62.96;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T00:50:06;9.09;9.09;9.08;8.58;68.47;68.46;68.45;68.35;60.56;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T00:52:32;9.32;9.27;9.17;8.56;68.37;68.36;68.32;68.11;60.15;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T00:54:58;9.57;9.52;9.41;8.78;70.09;70.08;70.04;69.81;61.64;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T00:57:25;9.17;9.16;9.16;8.66;69.14;69.13;69.12;69.03;61.17;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T00:59:51;9.14;9.14;9.14;8.65;69.02;69.01;69.00;68.91;61.07;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T01:02:17;9.50;9.50;9.49;8.96;71.55;71.54;71.52;71.42;63.27;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T01:04:43;9.85;9.79;9.65;8.98;71.71;71.69;71.65;71.39;62.99;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T01:07:09;10.14;10.08;9.98;9.31;74.37;74.35;74.31;74.08;65.43;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T01:09:36;10.52;10.46;10.34;9.65;77.03;77.01;76.97;76.73;67.75;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T01:12:02;10.78;10.76;10.73;10.11;80.73;80.72;80.70;80.56;71.32;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T01:14:32;9.84;9.84;9.84;9.30;74.28;74.27;74.25;74.16;65.72;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T01:16:57;11.08;11.04;10.98;10.31;82.29;82.28;82.24;82.06;72.58;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T01:19:28;10.91;10.89;10.85;10.21;81.50;81.49;81.46;81.30;71.96;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T01:22:10;11.25;11.19;11.08;10.35;82.62;82.60;82.56;82.31;72.70;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T01:30:29;12.16;12.12;12.06;11.33;90.44;90.42;90.39;90.19;79.78;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T01:33:23;12.41;12.33;12.17;11.33;90.45;90.43;90.38;90.07;79.48;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T01:36:05;12.82;12.76;12.65;11.84;94.54;94.52;94.48;94.22;83.26;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T01:39:11;14.06;14.00;13.87;12.97;103.59;103.57;103.52;103.23;91.22;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T01:47:50;14.00;13.99;13.99;13.22;105.55;105.54;105.51;105.37;93.37;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T01:50:28;13.33;13.30;13.22;12.42;99.16;99.15;99.11;98.89;87.48;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T01:52:57;14.10;14.08;14.04;13.23;105.63;105.61;105.58;105.40;93.31;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T01:55:28;13.48;13.48;13.48;12.74;101.70;101.69;101.66;101.53;89.96;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T01:58:07;13.12;13.08;13.02;12.23;97.67;97.66;97.62;97.41;86.19;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T02:00:37;12.52;12.51;12.47;11.76;93.89;93.88;93.85;93.69;82.96;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T02:03:08;13.25;13.22;13.17;12.40;98.98;98.97;98.94;98.75;87.40;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T02:05:37;13.52;13.52;13.52;12.78;102.02;102.01;101.99;101.86;90.26;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T02:08:05;13.51;13.51;13.51;12.78;102.02;102.01;101.99;101.86;90.27;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T02:10:35;14.34;14.32;14.30;13.49;107.73;107.72;107.69;107.52;95.23;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T02:13:02;14.49;14.49;14.49;13.70;109.37;109.35;109.33;109.19;96.77;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T02:15:31;13.71;13.70;13.69;12.93;103.22;103.21;103.18;103.04;91.28;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T02:17:59;14.17;14.16;14.14;13.35;106.56;106.54;106.52;106.36;94.21;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T02:20:27;14.07;13.97;13.78;12.82;102.35;102.33;102.26;101.89;89.89;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T02:22:56;13.73;13.67;13.55;12.68;101.28;101.26;101.22;100.94;89.21;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T02:25:23;12.54;12.54;12.54;11.86;94.69;94.68;94.66;94.54;83.78;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T02:27:53;13.69;13.67;13.64;12.86;102.66;102.64;102.61;102.44;90.71;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T02:30:22;13.16;13.08;12.92;12.03;96.08;96.06;96.00;95.68;84.45;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T02:32:49;12.77;12.77;12.77;12.08;96.42;96.40;96.38;96.26;85.31;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T02:35:17;11.54;11.54;11.54;10.91;87.11;87.10;87.09;86.97;77.08;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T02:37:44;11.04;11.04;11.04;10.44;83.31;83.30;83.29;83.18;73.71;0.45
68555;SPS30;55544;51.032;5.866;2023-05-10T02:40:13;11.43;11.43;11.43;10.81;86.30;86.29;86.27;86.17;76.36;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T02:42:43;11.28;11.28;11.28;10.67;85.17;85.16;85.14;85.03;75.36;0.45
68555;SPS30;55544;51.032;5.866;2023-05-10T02:45:14;11.44;11.44;11.44;10.82;86.35;86.33;86.32;86.21;76.40;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T02:47:46;10.40;10.40;10.40;9.83;78.51;78.50;78.49;78.39;69.47;0.44
68555;SPS30;55544;51.032;5.866;2023-05-10T02:50:13;10.26;10.26;10.26;9.70;77.47;77.46;77.44;77.34;68.54;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T02:52:39;10.46;10.46;10.46;9.89;78.99;78.98;78.96;78.86;69.89;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T02:55:09;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.76;66.25;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T02:57:41;9.58;9.58;9.58;9.06;72.34;72.34;72.32;72.23;64.01;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T03:00:13;9.74;9.74;9.74;9.21;73.51;73.50;73.49;73.39;65.04;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T03:02:39;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.37;69.45;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T03:05:05;10.37;10.37;10.37;9.81;78.29;78.28;78.26;78.16;69.27;0.45
68555;SPS30;55544;51.032;5.866;2023-05-10T03:07:32;10.34;10.34;10.34;9.78;78.08;78.07;78.06;77.96;69.09;0.45
68555;SPS30;55544;51.032;5.866;2023-05-10T03:09:58;9.92;9.92;9.92;9.38;74.90;74.89;74.87;74.78;66.27;0.45
68555;SPS30;55544;51.032;5.866;2023-05-10T03:17:57;10.22;10.22;10.22;9.66;77.14;77.13;77.11;77.02;68.25;0.44
68555;SPS30;55544;51.032;5.866;2023-05-10T03:20:32;10.23;10.23;10.23;9.67;77.24;77.23;77.21;77.11;68.34;0.45
68555;SPS30;55544;51.032;5.866;2023-05-10T03:23:04;9.56;9.56;9.56;9.04;72.15;72.15;72.13;72.04;63.84;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T03:25:37;10.38;10.37;10.37;9.80;78.26;78.25;78.24;78.13;69.23;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T03:28:05;9.99;9.99;9.99;9.44;75.40;75.39;75.37;75.28;66.71;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T03:30:32;9.74;9.72;9.69;9.13;72.91;72.90;72.88;72.75;64.41;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T03:33:04;9.67;9.67;9.67;9.14;72.99;72.98;72.97;72.87;64.58;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T03:35:32;10.15;10.15;10.15;9.60;76.63;76.62;76.61;76.51;67.80;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T03:37:58;9.99;9.99;9.99;9.45;75.42;75.41;75.40;75.30;66.73;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T03:40:25;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.68;67.96;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T03:42:54;10.20;10.20;10.20;9.65;77.03;77.02;77.00;76.90;68.15;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T03:45:20;10.81;10.81;10.80;10.21;81.54;81.53;81.51;81.40;72.13;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T03:47:46;10.71;10.71;10.71;10.13;80.88;80.87;80.85;80.75;71.56;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T03:50:12;9.89;9.88;9.88;9.35;74.62;74.61;74.60;74.50;66.02;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T03:52:37;9.84;9.84;9.84;9.31;74.29;74.28;74.26;74.17;65.73;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T03:55:04;11.04;11.04;11.04;10.44;83.34;83.33;83.31;83.20;73.74;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T03:57:31;11.24;11.23;11.23;10.61;84.69;84.68;84.66;84.54;74.91;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T03:59:57;10.09;10.09;10.09;9.54;76.15;76.14;76.12;76.02;67.37;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T04:02:23;11.12;11.12;11.12;10.51;83.92;83.91;83.89;83.78;74.25;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T04:04:48;11.59;11.58;11.57;10.94;87.31;87.30;87.28;87.16;77.22;0.46
68555;SPS30;55544;51.032;5.866;2023-05-10T04:07:14;11.95;11.91;11.84;11.11;88.71;88.70;88.66;88.46;78.24;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T04:09:40;11.80;11.79;11.79;11.15;89.00;88.99;88.97;88.86;78.74;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T04:12:06;11.76;11.74;11.70;11.02;88.00;87.99;87.96;87.80;77.73;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T04:14:31;11.88;11.88;11.88;11.23;89.67;89.66;89.64;89.53;79.34;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T04:16:57;11.98;11.98;11.97;11.32;90.35;90.34;90.32;90.20;79.92;0.48
68555;SPS30;55544;51.032;5.866;2023-05-10T04:19:23;12.26;12.26;12.25;11.57;92.41;92.40;92.38;92.25;81.73;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T04:21:49;11.88;11.86;11.81;11.11;88.74;88.72;88.69;88.52;78.34;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T04:24:14;11.42;11.42;11.41;10.79;86.13;86.12;86.10;85.99;76.19;0.47
68555;SPS30;55544;51.032;5.866;2023-05-10T04:26:40;12.18;12.17;12.16;11.48;91.62;91.61;91.58;91.45;81.00;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T04:29:06;12.03;12.02;11.99;11.31;90.30;90.29;90.27;90.12;79.81;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T04:31:31;12.60;12.58;12.54;11.81;94.33;94.31;94.28;94.11;83.32;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T04:33:57;12.29;12.26;12.20;11.46;91.51;91.50;91.47;91.27;80.75;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T04:36:23;13.16;13.12;13.05;12.25;97.81;97.79;97.75;97.53;86.27;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T04:38:48;13.46;13.44;13.40;12.62;100.77;100.75;100.72;100.54;89.01;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T04:41:14;13.77;13.72;13.62;12.78;102.00;101.98;101.94;101.69;89.92;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T04:43:40;13.06;13.05;13.02;12.29;98.11;98.09;98.07;97.91;86.72;0.49
68555;SPS30;55544;51.032;5.866;2023-05-10T04:46:06;13.24;13.23;13.21;12.48;99.60;99.59;99.56;99.42;88.07;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T04:48:32;14.00;13.98;13.94;13.14;104.94;104.93;104.90;104.72;92.72;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T04:50:58;14.37;14.32;14.24;13.38;106.82;106.80;106.76;106.53;94.23;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T04:53:23;14.05;14.03;13.99;13.19;105.28;105.26;105.23;105.05;93.01;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T04:55:49;15.29;15.23;15.11;14.15;113.02;113.00;112.95;112.66;99.59;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T04:58:15;15.48;15.42;15.31;14.35;114.54;114.52;114.47;114.19;100.95;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T05:00:41;15.71;15.66;15.56;14.60;116.60;116.58;116.53;116.26;102.81;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T05:03:07;14.44;14.41;14.36;13.51;107.86;107.85;107.81;107.60;95.23;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T05:05:33;13.91;13.86;13.77;12.91;103.06;103.04;103.00;102.75;90.85;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T05:07:59;14.79;14.72;14.58;13.64;108.88;108.86;108.81;108.50;95.87;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T05:10:24;14.18;14.12;13.99;13.09;104.52;104.50;104.45;104.16;92.04;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T05:12:50;14.27;14.20;14.06;13.13;104.85;104.83;104.77;104.46;92.27;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T05:15:16;14.23;14.20;14.14;13.31;106.29;106.27;106.24;106.03;93.85;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:17:42;15.13;15.08;14.97;14.04;112.11;112.09;112.04;111.77;98.83;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T05:20:08;14.30;14.26;14.19;13.33;106.40;106.38;106.34;106.11;93.87;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:22:35;15.03;14.98;14.87;13.93;111.25;111.23;111.18;110.90;98.05;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:25:02;15.04;15.01;14.96;14.10;112.54;112.53;112.49;112.29;99.41;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:27:28;14.51;14.49;14.43;13.58;108.44;108.42;108.39;108.18;95.75;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:29:54;14.56;14.53;14.46;13.59;108.51;108.49;108.46;108.23;95.77;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T05:32:21;13.80;13.76;13.69;12.86;102.67;102.65;102.61;102.39;90.58;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T05:34:47;14.10;14.07;14.01;13.18;105.23;105.22;105.18;104.97;92.90;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:37:16;14.81;14.73;14.58;13.61;108.69;108.67;108.61;108.28;95.64;0.54
68555;SPS30;55544;51.032;5.866;2023-05-10T05:39:44;14.14;14.08;13.96;13.07;104.32;104.30;104.25;103.97;91.89;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T05:42:11;14.30;14.26;14.17;13.30;106.22;106.20;106.16;105.91;93.68;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:44:38;14.31;14.29;14.25;13.42;107.18;107.16;107.13;106.94;94.69;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T05:47:04;14.26;14.22;14.15;13.31;106.25;106.23;106.20;105.98;93.77;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T05:49:31;14.02;13.97;13.87;13.01;103.86;103.84;103.80;103.54;91.55;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T05:52:03;14.34;14.27;14.11;13.18;105.21;105.19;105.13;104.81;92.56;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T05:54:29;14.09;14.01;13.86;12.93;103.28;103.26;103.20;102.88;90.85;0.54
68555;SPS30;55544;51.032;5.866;2023-05-10T05:56:59;14.76;14.70;14.58;13.65;108.98;108.96;108.91;108.62;96.00;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T05:59:25;13.92;13.89;13.84;13.03;104.04;104.03;103.99;103.80;91.88;0.50
68555;SPS30;55544;51.032;5.866;2023-05-10T06:01:51;13.83;13.80;13.73;12.91;103.09;103.08;103.04;102.83;90.99;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T06:04:17;13.79;13.74;13.66;12.81;102.30;102.28;102.24;102.00;90.20;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:06:43;14.17;14.12;14.03;13.17;105.12;105.10;105.06;104.81;92.69;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:09:09;13.82;13.79;13.72;12.89;102.92;102.91;102.87;102.65;90.82;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:11:35;14.24;14.17;14.04;13.12;104.78;104.76;104.71;104.41;92.25;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T06:14:02;13.85;13.79;13.67;12.79;102.09;102.07;102.02;101.74;89.90;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T06:16:29;13.38;13.34;13.28;12.48;99.66;99.64;99.61;99.40;87.95;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:18:56;13.58;13.56;13.52;12.74;101.71;101.69;101.66;101.48;89.84;0.51
68555;SPS30;55544;51.032;5.866;2023-05-10T06:21:22;13.36;13.31;13.21;12.37;98.76;98.75;98.70;98.45;87.02;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T06:23:47;13.50;13.46;13.38;12.55;100.22;100.21;100.17;99.93;88.38;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:26:13;13.10;13.06;12.99;12.20;97.40;97.38;97.35;97.13;85.92;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:28:39;13.66;13.58;13.42;12.50;99.81;99.79;99.73;99.40;87.74;0.53
68555;SPS30;55544;51.032;5.866;2023-05-10T06:31:05;14.25;14.17;14.01;13.07;104.39;104.37;104.31;103.98;91.82;0.54
68555;SPS30;55544;51.032;5.866;2023-05-10T06:33:32;15.41;15.36;15.25;14.30;114.16;114.14;114.09;113.81;100.63;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:35:58;15.12;15.09;15.04;14.16;113.09;113.07;113.04;112.83;99.88;0.52
68555;SPS30;55544;51.032;5.866;2023-05-10T06:38:24;16.24;16.12;15.90;14.78;118.02;117.99;117.91;117.48;103.63;0.56
68555;SPS30;55544;51.032;5.866;2023-05-10T06:40:51;16.70;16.54;16.23;14.99;119.69;119.66;119.56;119.01;104.80;0.56
68555;SPS30;55544;51.032;5.866;2023-05-10T06:43:16;17.85;17.68;17.35;16.03;128.01;127.98;127.88;127.30;112.11;0.57
68555;SPS30;55544;51.032;5.866;2023-05-10T06:45:42;19.89;19.72;19.38;17.95;143.32;143.28;143.17;142.57;125.63;0.57
68555;SPS30;55544;51.032;5.866;2023-05-10T06:48:08;20.11;19.86;19.36;17.74;141.67;141.63;141.48;140.67;123.61;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T06:50:34;19.06;18.84;18.40;16.90;134.94;134.90;134.77;134.05;117.86;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T06:53:00;18.84;18.61;18.17;16.68;133.18;133.14;133.01;132.28;116.29;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T06:55:29;18.44;18.23;17.81;16.37;130.75;130.71;130.59;129.90;114.24;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T06:57:55;18.80;18.63;18.29;16.92;135.10;135.07;134.96;134.37;118.36;0.56
68555;SPS30;55544;51.032;5.866;2023-05-10T07:00:20;18.06;17.91;17.62;16.33;130.44;130.41;130.32;129.78;114.40;0.57
68555;SPS30;55544;51.032;5.866;2023-05-10T07:02:46;17.28;17.10;16.75;15.45;123.35;123.32;123.21;122.61;107.91;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T07:05:12;19.02;18.78;18.33;16.81;134.21;134.18;134.04;133.29;117.15;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T07:07:39;18.17;17.97;17.59;16.19;129.31;129.27;129.16;128.51;113.06;0.57
68555;SPS30;55544;51.032;5.866;2023-05-10T07:10:05;18.78;18.63;18.32;16.97;135.53;135.50;135.40;134.84;118.84;0.57
68555;SPS30;55544;51.032;5.866;2023-05-10T07:12:32;17.81;17.65;17.34;16.04;128.11;128.08;127.98;127.42;112.26;0.57
68555;SPS30;55544;51.032;5.866;2023-05-10T07:14:58;16.27;16.15;15.90;14.75;117.80;117.77;117.69;117.23;103.36;0.56
68555;SPS30;55544;51.032;5.866;2023-05-10T07:17:24;18.61;18.42;18.05;16.64;132.91;132.87;132.76;132.12;116.29;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T07:19:50;22.80;22.50;21.90;20.04;160.03;159.98;159.81;158.86;139.52;0.60
68555;SPS30;55544;51.032;5.866;2023-05-10T07:22:16;22.78;22.52;22.02;20.25;161.74;161.70;161.55;160.71;141.35;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T07:24:44;22.94;22.69;22.21;20.45;163.28;163.23;163.09;162.27;142.77;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T07:27:10;23.36;23.10;22.61;20.81;166.18;166.14;165.99;165.15;145.30;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T07:29:36;22.51;22.31;21.93;20.31;162.17;162.13;162.01;161.32;142.16;0.56
68555;SPS30;55544;51.032;5.866;2023-05-10T07:32:02;22.07;21.84;21.41;19.74;157.67;157.64;157.50;156.75;137.98;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T07:34:28;23.25;22.92;22.28;20.34;162.44;162.39;162.21;161.20;141.49;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T07:36:55;21.08;20.80;20.25;18.53;147.96;147.92;147.76;146.88;129.00;0.60
68555;SPS30;55544;51.032;5.866;2023-05-10T07:39:21;22.02;21.74;21.21;19.44;155.29;155.25;155.09;154.22;135.53;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T07:41:47;22.29;22.02;21.48;19.71;157.39;157.34;157.19;156.31;137.39;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T07:44:13;22.75;22.41;21.76;19.83;158.39;158.35;158.16;157.14;137.87;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T07:46:38;21.49;21.18;20.60;18.81;150.23;150.18;150.02;149.09;130.87;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T07:49:04;21.99;21.55;20.68;18.58;148.40;148.34;148.11;146.83;128.29;0.61
68555;SPS30;55544;51.032;5.866;2023-05-10T07:51:30;22.64;22.24;21.48;19.43;155.22;155.17;154.96;153.79;134.66;0.61
68555;SPS30;55544;51.032;5.866;2023-05-10T07:53:55;24.21;23.73;22.79;20.48;163.57;163.51;163.26;161.87;141.45;0.61
68555;SPS30;55544;51.032;5.866;2023-05-10T07:58:57;23.31;22.86;21.99;19.81;158.21;158.16;157.92;156.62;136.95;0.61
68555;SPS30;55544;51.032;5.866;2023-05-10T08:01:25;23.00;22.59;21.79;19.70;157.33;157.28;157.06;155.85;136.42;0.61
68555;SPS30;55544;51.032;5.866;2023-05-10T08:03:51;22.05;21.73;21.11;19.26;153.83;153.78;153.61;152.63;133.95;0.58
68555;SPS30;55544;51.032;5.866;2023-05-10T08:06:19;21.83;21.54;20.96;19.16;153.01;152.96;152.80;151.87;133.36;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T08:08:46;20.73;20.53;20.14;18.60;148.51;148.48;148.36;147.67;130.03;0.57
68555;SPS30;55544;51.032;5.866;2023-05-10T08:11:15;19.05;18.81;18.33;16.80;134.15;134.11;133.98;133.21;117.04;0.59
68555;SPS30;55544;51.032;5.866;2023-05-10T08:13:44;17.50;17.32;16.96;15.63;124.82;124.78;124.67;124.06;109.18;0.57
