sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:01:40;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:04:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:06:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:09:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:11:28;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:13:54;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:16:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:18:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:21:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:23:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:26:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:28:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:31:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:33:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:35:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:38:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:40:51;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:43:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:45:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:48:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:50:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:53:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:55:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T00:58:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:00:33;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:03:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:05:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:07:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:10:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:12:51;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:15:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:17:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:20:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:22:52;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:25:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:28:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:31:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:34:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:36:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:39:11;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:41:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:44:18;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:46:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:49:29;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:52:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:54:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:57:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T01:59:54;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:02:22;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:04:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:07:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:09:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:12:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:14:45;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:17:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:19:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:22:11;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:24:38;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:27:07;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:29:37;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:32:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:34:33;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:36:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:39:29;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:41:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:44:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:46:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:49:22;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:51:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:54:24;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:56:58;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T02:59:27;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:01:54;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:04:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:06:47;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:09:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:11:45;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:14:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:17:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:19:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:22:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:24:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:27:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:29:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:32:19;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:34:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:37:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:39:41;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:42:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:44:34;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:47:01;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:49:28;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:51:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:54:23;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:56:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T03:59:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:01:44;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:04:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:06:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:09:04;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:11:31;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:13:58;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:16:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:18:51;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:21:18;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:23:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:26:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:28:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:31:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:33:35;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:36:02;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:38:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:41:06;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:43:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:46:02;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:48:29;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:50:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:53:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:55:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T04:58:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:00:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:03:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:05:37;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:08:05;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:10:32;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:13:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:15:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:17:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:20:21;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:22:48;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:25:15;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:27:42;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:30:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:32:36;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:35:03;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:37:31;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:39:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:42:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:44:51;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:47:18;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:49:45;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:52:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:54:39;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:57:06;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T05:59:33;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:02:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:04:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:06:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:09:20;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:11:47;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:14:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:16:40;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:19:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:21:34;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:24:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:26:28;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:28:54;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:31:21;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:33:48;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:36:16;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:38:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:41:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:43:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:46:04;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:48:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:50:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:53:26;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:55:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T06:58:19;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:00:46;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:03:13;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:05:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:08:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:10:34;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:13:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:15:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:17:55;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:20:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:22:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:25:16;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:27:44;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:30:11;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:32:39;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:35:06;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:37:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:40:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:42:29;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:44:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:47:22;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:49:49;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:52:16;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:54:43;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:57:09;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T07:59:36;6;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:02:03;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:04:30;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:06:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:09:23;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:11:50;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:14:17;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:16:43;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:19:10;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:21:37;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:24:04;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:26:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:29:00;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:31:27;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:33:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:36:21;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:38:49;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:41:17;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:43:45;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:46:15;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:48:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:51:12;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:53:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:56:08;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T08:58:36;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:01:03;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:03:31;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:05:59;6;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:08:26;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:10:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:13:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:15:49;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:18:16;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:20:43;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:23:10;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:25:38;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:28:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:30:35;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:33:02;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:35:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:38:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:40:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:42:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:45:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:47:54;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:50:22;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:52:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:55:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T09:57:48;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:00:17;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:02:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:05:14;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:07:42;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:10:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:12:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:15:04;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:17:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:20:03;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:22:30;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:24:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:27:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:30:06;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:32:49;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:35:33;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:38:01;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:40:30;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:42:58;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:45:48;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:48:36;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:51:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:53:30;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:56:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T10:58:33;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:01:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:04:18;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:06:44;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:09:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:11:48;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:14:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:16:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:19:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:21:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:24:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:26:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:29:09;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:31:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:34:10;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:36:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:39:04;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:41:32;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:43:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:46:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:48:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:51:25;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:53:53;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:56:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T11:58:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:01:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:03:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:06:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:08:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:11:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:13:42;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:16:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:18:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:21:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:23:39;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:26:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:28:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:31:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:33:36;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:36:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:38:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:41:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:43:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:45:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:48:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:50:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:53:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:55:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T12:58:12;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:00:39;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:03:05;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:05:32;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:08:00;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:10:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:12:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:15:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:17:51;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:20:20;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-10T13:22:47;3;3;
