sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T00:04:43;8.71;;10.15;8.89;8262.7;;4957.9;4762.3;8258.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T00:21:02;8.95;;10.58;9.49;9173.9;;5875.0;5712.1;9170.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T00:36:50;7.93;;9.71;8.67;7940.4;;4642.2;4486.8;7936.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T00:53:07;6.97;;9.06;8.24;7264.1;;3971.3;3849.8;7261.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T01:09:26;11.59;;11.67;9.49;9079.6;;5745.8;5376.2;9070.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T01:26:16;7.57;;9.71;8.95;8355.5;;5065.6;4958.6;8353.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T01:43:05;10.51;;11.45;9.82;9640.2;;6325.5;6067.8;9634.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T01:58:53;11.11;;12.65;11.62;5709.7;;2413.0;2255.4;5706.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T02:14:42;13.57;;14.51;13.03;7828.1;;4521.3;4298.0;7823.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T02:30:59;15.73;;15.6;13.36;8305.4;;4975.3;4612.8;8296.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T02:47:18;44.4;;36.4;28.2;9560.7;9542.2;6166.2;5409.8;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T03:03:06;54.0;;42.9;31.9;5954.1;5928.7;2515.3;1488.5;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T03:18:55;56.4;;44.1;32.1;6120.2;6092.2;2664.5;1537.1;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T03:34:43;56.2;;44.2;32.5;6404.7;6377.5;2953.9;1854.6;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T03:51:01;58.2;;46.0;34.0;7643.9;7616.2;4190.1;3069.6;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T04:07:48;55.6;;45.3;35.0;8417.5;8394.0;4991.0;4031.0;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T04:24:07;59.8;;48.6;37.3;10280.4;10254.7;6839.9;5792.3;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T04:40:25;57.8;;46.8;35.8;9083.2;9058.0;5646.0;4621.3;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T04:56:43;57.6;;47.0;36.3;9473.7;9449.3;6042.0;5048.7;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T05:12:32;55.4;;44.8;34.2;7826.5;7802.3;4395.4;3410.0;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T05:28:20;47.5;;39.3;30.8;5115.7;5096.7;1718.7;942.7;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T05:44:38;39.4;;33.5;27.2;8781.5;8767.8;5418.1;4848.8;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T06:00:57;39.9;;33.7;27.1;8708.8;8694.4;5341.1;4746.0;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T06:16:45;36.0;;31.2;25.9;7696.9;7685.6;4348.8;3872.7;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T06:34:07;38.1;;32.4;26.3;8073.3;8060.0;4712.9;4163.4;;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T06:51:36;17.47;;16.25;13.31;8146.3;;4792.9;4292.3;8134.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T07:07:24;15.97;;15.6;13.2;8003.7;;4667.4;4269.3;7994.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T07:23:13;17.83;;16.69;13.69;8725.1;;5372.4;4874.6;8713.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T07:39:01;17.11;;15.98;13.03;7758.0;;4405.4;3910.6;7746.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T07:54:50;16.57;;15.92;13.31;8161.3;;4819.5;4388.1;8151.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T08:10:38;18.37;;17.34;14.51;9960.1;;6612.8;6144.3;9948.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T08:26:27;16.99;;16.96;14.83;10477.1;;7152.2;6815.0;10469.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T08:42:15;17.41;;17.12;14.83;10479.8;;7150.1;6784.4;10471.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T08:58:04;18.31;;18.05;15.81;11890.2;;8562.7;8207.2;11882.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T09:13:52;17.41;;17.56;15.6;11565.1;;8245.8;7939.4;11558.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T09:29:41;16.87;;17.12;15.21;11061.2;;7744.0;7451.3;11054.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T09:45:29;13.75;;15.27;14.18;9530.3;;6237.4;6093.0;9527.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T10:01:17;12.79;;14.12;12.93;7696.8;;4398.6;4227.0;7693.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T10:17:06;12.13;;13.42;12.22;6587.8;;3287.0;3102.8;6583.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T10:33:23;9.07;;11.29;10.64;10831.3;;7546.9;7466.2;10829.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T10:49:42;7.39;;9.87;9.44;9063.6;;5783.4;5732.5;9062.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T11:05:30;6.13;;8.62;8.13;7164.6;;3882.0;3820.9;7163.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T11:21:19;4.87;;7.69;7.42;6066.9;;2789.2;2759.8;6066.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T11:37:07;5.53;;8.29;7.97;6871.3;;3593.4;3561.1;6870.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T11:52:56;6.37;;8.78;8.18;7217.3;;3931.6;3852.1;7215.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T12:08:44;7.21;;9.44;8.78;8102.0;;4814.4;4721.4;8100.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T12:26:38;8.71;;10.96;10.36;10418.4;;7134.4;7057.0;10417.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T12:44:37;7.45;;9.93;9.44;9084.7;;5803.7;5747.5;9083.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T13:00:55;6.91;;9.49;9.06;8528.4;;5248.6;5200.8;8527.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T13:17:14;7.45;;9.66;8.95;8314.7;;5025.9;4925.5;8312.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T13:33:31;8.23;;10.64;10.09;10065.6;;6784.6;6726.2;10064.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T13:49:50;8.23;;10.15;9.27;8784.8;;5490.6;5356.9;8781.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T14:06:07;8.83;;11.02;10.42;10497.0;;7212.5;7132.2;10495.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T14:22:55;8.89;;11.02;10.36;10422.7;;7136.6;7047.0;10421.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T14:39:14;5.83;;8.24;7.69;6476.5;;3190.7;3112.4;6475.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T14:55:02;3.85;;6.44;5.95;10424.9;;7138.6;7063.8;10423.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T15:10:51;3.97;;6.44;5.84;10281.3;;6992.2;6901.6;10279.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T15:26:39;2.4;;5.46;5.24;9407.8;;6130.3;6111.1;9407.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T15:42:27;4.45;;7.09;6.71;5008.0;;1725.5;1670.9;5006.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T15:58:45;7.27;;9.71;9.17;8696.6;;5414.1;5350.2;8695.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T16:15:04;8.83;;10.91;10.15;10127.5;;6839.0;6736.1;10125.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T16:30:52;10.57;;12.05;10.91;11231.3;;7931.7;7760.0;11227.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T16:46:41;10.51;;12.22;11.18;11652.6;;8357.5;8211.5;11649.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T17:02:29;10.21;;12.33;11.62;5721.3;;2436.1;2346.9;5719.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T17:18:18;11.17;;12.98;12.11;6434.6;;3144.7;3025.6;6432.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T17:34:06;10.09;;12.16;11.51;5573.2;;2288.8;2204.8;5571.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T17:49:54;10.99;;12.87;12.05;6410.2;;3122.2;3014.4;6408.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T18:05:43;10.75;;12.65;11.84;6072.0;;2784.0;2677.2;6069.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T18:21:31;11.65;;13.53;12.71;7320.0;;4032.7;3927.1;7318.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T18:38:21;12.25;;14.18;13.47;8487.8;;5204.2;5117.5;8486.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T18:55:39;13.03;;14.67;13.69;8828.9;;5538.9;5413.4;8826.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T19:11:58;12.97;;14.67;13.74;8890.9;;5602.2;5483.8;8888.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T19:27:46;9.91;;12.05;11.4;11951.3;;8667.1;8584.3;11949.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T19:43:34;8.23;;10.75;10.26;10304.5;;7025.3;6976.7;10303.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T20:00:24;7.57;;10.15;9.71;9479.4;;6200.4;6155.1;9478.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T20:17:13;8.65;;10.64;9.82;9599.2;;6307.8;6188.6;9596.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T20:34:03;7.69;;9.93;9.33;8930.6;;5645.4;5565.1;8929.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T20:50:52;8.59;;10.58;9.76;9549.2;;6258.2;6141.1;9546.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T21:06:40;8.41;;10.8;10.26;10261.1;;6979.4;6915.9;10260.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T21:22:58;9.85;;11.78;10.96;11307.2;;8017.4;7903.9;11304.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T21:39:16;10.45;;12.54;11.84;6087.3;;2803.1;2719.4;6085.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T21:55:05;11.23;;13.2;12.44;6981.6;;3696.0;3601.5;6979.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T22:10:53;14.65;;15.21;13.53;8495.3;;5180.7;4909.5;8489.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T22:26:42;13.15;;14.72;13.74;8836.8;;5545.0;5408.9;8834.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T22:42:30;12.85;;14.67;13.8;8994.6;;5708.4;5604.5;8992.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T22:58:19;13.93;;15.38;14.29;9663.0;;6369.0;6217.9;9659.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T23:14:07;14.89;;16.03;14.72;10322.2;;7022.7;6837.2;10318.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T23:29:56;13.45;;15.38;14.62;10185.5;;6902.7;6816.6;10184.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-10T23:45:44;13.51;;15.16;14.23;9624.3;;6335.4;6214.1;9622.0;
