sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T00:00:57;3.48;;5.35;4.15;7716.1;;4407.0;4191.9;7711.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T00:15:25;2.58;;4.86;3.99;7513.4;;4213.7;4058.4;7510.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T00:29:44;2.22;;4.8;4.21;7883.1;;4592.1;4490.6;7881.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T00:44:12;3.48;;5.51;4.48;8248.5;;4944.8;4762.0;8244.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T00:58:32;4.69;;5.95;4.26;7899.4;;4576.3;4272.3;7892.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T01:12:31;2.7;;5.02;4.15;7781.4;;4483.1;4335.8;7778.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T01:26:30;5.23;;6.55;4.97;8927.2;;5607.2;5320.3;8920.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T01:40:29;1.92;;4.64;4.15;7822.6;;4535.1;4456.0;7821.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T01:54:28;2.52;;5.02;4.42;8163.1;;4871.0;4762.1;8160.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T02:08:56;3.97;;5.95;4.86;8796.9;;5492.0;5300.6;8792.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T02:23:16;3.06;;5.51;4.8;8735.6;;5441.8;5320.4;8733.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T02:37:44;8.17;;8.46;6.06;10509.0;;7166.7;6734.3;10499.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T02:52:32;10.81;;10.04;6.88;11670.4;;8305.5;7727.3;11657.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T03:06:52;15.19;;12.49;7.8;12957.3;;9548.2;8687.6;12938.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T03:20:51;12.01;;10.75;7.2;12103.9;;8727.5;8076.0;12089.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T03:34:50;9.79;;9.93;7.42;5998.7;;2655.3;2210.8;5989.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T03:48:49;10.03;;9.76;6.99;11841.0;;8487.7;7982.6;11829.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T04:02:48;11.65;;10.69;7.37;12371.2;;9002.2;8396.7;12357.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T04:16:47;14.71;;12.49;8.18;7041.8;;3644.8;2859.6;7024.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T04:31:15;13.69;;12.11;8.29;7234.2;;3852.6;3163.8;7219.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T04:46:36;12.61;;11.4;7.91;6649.9;;3276.5;2640.8;6635.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T05:01:35;14.59;;12.65;8.62;7687.5;;4298.5;3562.2;7671.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T05:15:35;10.57;;10.58;8.02;6886.0;;3541.3;3086.5;6876.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T05:31:39;9.79;;9.66;6.99;11905.0;;8555.4;8073.3;11894.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T05:47:39;7.57;;8.57;6.82;11670.0;;8347.3;8036.1;11663.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T06:02:39;10.27;;9.93;7.09;12030.8;;8676.5;8164.6;12019.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T06:18:08;9.25;;9.22;6.6;11330.6;;7982.4;7510.7;11320.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T06:34:32;6.73;;7.8;6.06;10574.6;;7252.0;6943.8;10567.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T06:50:33;9.49;;9.44;6.82;11645.4;;8296.9;7823.0;11634.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T07:05:01;5.53;;7.09;5.68;10041.2;;6728.7;6485.6;10035.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T07:19:49;6.85;;7.86;6.0;10489.8;;7164.2;6837.5;10482.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T07:34:38;5.29;;6.82;5.51;9736.1;;6423.9;6183.8;9730.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T07:48:57;6.97;;7.86;6.0;10418.6;;7091.4;6754.9;10411.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T08:02:56;6.61;;7.58;5.79;10171.5;;6846.2;6522.3;10164.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T08:16:55;9.61;;9.44;6.71;11486.7;;8135.6;7644.8;11475.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T08:30:54;9.55;;9.44;6.82;11594.8;;8245.1;7763.7;11584.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T08:44:53;5.89;;7.75;6.66;4880.8;;1577.2;1386.8;4876.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T09:12:51;6.25;;7.97;6.71;5025.4;;1718.4;1506.5;5020.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T09:27:20;7.81;;8.78;6.99;5407.8;;2084.6;1769.0;5401.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T09:41:39;5.05;;7.2;6.39;11072.3;;7776.4;7635.8;11069.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T09:55:38;7.51;;8.4;6.55;11283.0;;7957.1;7626.6;11275.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T10:09:37;5.23;;7.31;6.39;11110.4;;7812.4;7658.0;11107.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T10:23:36;4.45;;6.55;5.68;10004.9;;6705.5;6546.2;10001.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T10:37:35;3.06;;5.68;5.19;9339.8;;6052.6;5971.5;9338.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T10:52:35;2.46;;5.24;4.86;8836.1;;5551.3;5486.9;8834.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T11:07:35;2.16;;5.02;4.64;8542.4;;5258.3;5198.7;8541.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T11:23:39;2.16;;4.97;4.53;8356.7;;5071.2;5003.3;8355.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T11:39:39;1.92;;4.91;4.7;8614.5;;5334.2;5298.2;8613.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T11:53:39;2.7;;5.24;4.59;8395.1;;5102.6;4990.7;8392.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T12:08:07;2.28;;5.24;5.02;9070.0;;5789.7;5753.1;9069.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T12:22:26;2.82;;5.4;4.86;8820.2;;5530.8;5436.6;8818.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T12:36:25;2.76;;5.57;5.19;9362.1;;6078.4;6019.5;9361.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T13:05:24;2.22;;4.91;4.48;8265.7;;4978.7;4901.6;8264.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T13:20:24;4.33;;6.44;5.46;9729.6;;6429.5;6266.1;9726.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T13:48:51;1.44;;4.53;4.37;8084.9;;4806.3;4782.7;8084.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T14:04:44;2.88;;5.57;5.13;9242.4;;5956.6;5884.9;9241.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T14:20:14;2.58;;5.4;5.02;9102.2;;5818.4;5760.0;9101.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T14:35:46;3.0;;5.4;4.7;8550.2;;5255.6;5129.5;8547.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T14:51:45;1.2;;4.15;3.88;7364.4;;4081.2;4030.7;7363.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T15:06:04;0.01;;3.06;2.95;6044.4;;2767.4;2759.2;6044.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T15:20:03;1.32;;4.04;3.5;6766.0;;3475.3;3378.2;6764.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T15:34:32;0.01;;3.17;3.06;6195.0;;2917.0;2902.1;6194.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T15:50:24;1.32;;4.42;4.21;7867.5;;4587.7;4557.5;7867.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T16:05:54;1.8;;4.8;4.64;8497.0;;5217.9;5189.7;8496.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T16:20:22;2.46;;5.46;5.19;9338.7;;6058.6;6022.5;9338.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T16:34:41;3.54;;6.22;5.84;10268.2;;6983.5;6915.5;10267.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T16:48:40;2.76;;5.62;5.24;9405.6;;6122.2;6064.9;9404.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T17:03:09;3.6;;6.28;5.84;10319.1;;7034.4;6966.4;10317.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T17:17:28;3.85;;6.33;5.79;10233.4;;6944.9;6853.6;10231.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T17:31:27;3.97;;6.33;5.62;9977.8;;6685.3;6568.9;9975.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T17:45:26;3.0;;5.79;5.35;9606.8;;6323.0;6262.6;9605.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T17:59:25;3.36;;6.0;5.51;9794.3;;6507.1;6425.2;9792.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T18:13:24;3.48;;6.11;5.68;10047.6;;6761.8;6687.6;10046.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T18:27:53;4.63;;7.15;6.6;4896.2;;1609.1;1523.3;4894.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T18:42:12;4.15;;6.88;6.55;4821.7;;1540.4;1491.1;4820.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T18:56:11;5.53;;7.53;6.55;4790.8;;1490.8;1324.2;4787.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T19:10:10;3.42;;6.22;5.84;10317.6;;7034.9;6980.0;10316.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T19:24:09;3.42;;6.17;5.79;10214.7;;6931.3;6872.1;10213.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T19:38:08;2.52;;5.35;4.97;8981.7;;5697.3;5634.8;8980.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T19:52:08;2.22;;5.13;4.86;8884.7;;5603.8;5563.7;8884.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T20:06:36;3.97;;6.71;6.33;4490.2;;1208.0;1154.1;4489.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T20:21:56;1.8;;4.64;4.21;7897.9;;4612.1;4543.5;7896.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T20:51:44;2.28;;5.02;4.53;8322.1;;5034.4;4952.5;8320.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T21:05:43;2.22;;5.02;4.64;8485.7;;5200.7;5135.4;8484.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T21:19:42;2.28;;5.13;4.8;8746.4;;5462.7;5405.5;8745.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T21:34:10;2.16;;4.97;4.59;8442.6;;5157.8;5094.4;8441.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T21:49:31;2.1;;5.02;4.75;8725.7;;5444.5;5402.6;8725.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T22:19:19;3.54;;6.33;5.9;10412.3;;7128.9;7069.0;10411.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T22:34:19;2.7;;5.57;5.3;9484.7;;6203.1;6156.6;9483.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T22:49:18;10.45;;11.45;9.82;9594.0;;6278.3;6000.1;9588.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T23:03:47;6.67;;8.46;7.42;6073.4;;2772.0;2592.5;6069.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T23:19:07;3.42;;6.11;5.62;9974.9;;6688.8;6613.2;9973.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T23:34:07;5.65;;8.02;7.48;6134.0;;2846.2;2753.1;6132.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-10T23:48:06;5.05;;7.53;7.04;5503.2;;2217.0;2135.5;5501.7;
