sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-05-10T00:08:40;7.56
71120;DS18B20;58778;49.742;18.620;2023-05-10T00:23:09;7.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T00:37:38;6.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T00:52:07;6.94
71120;DS18B20;58778;49.742;18.620;2023-05-10T01:06:36;6.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T01:21:11;6.50
71120;DS18B20;58778;49.742;18.620;2023-05-10T01:35:37;6.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T01:50:06;5.94
71120;DS18B20;58778;49.742;18.620;2023-05-10T02:04:36;6.00
71120;DS18B20;58778;49.742;18.620;2023-05-10T02:18:59;5.81
71120;DS18B20;58778;49.742;18.620;2023-05-10T02:33:28;5.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T02:47:58;5.69
71120;DS18B20;58778;49.742;18.620;2023-05-10T03:02:27;5.56
71120;DS18B20;58778;49.742;18.620;2023-05-10T03:16:56;5.69
71120;DS18B20;58778;49.742;18.620;2023-05-10T03:31:25;5.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T03:45:55;6.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T04:00:24;8.81
71120;DS18B20;58778;49.742;18.620;2023-05-10T04:14:54;10.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T04:29:21;9.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T04:43:50;10.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T04:58:19;10.63
71120;DS18B20;58778;49.742;18.620;2023-05-10T05:12:47;11.31
71120;DS18B20;58778;49.742;18.620;2023-05-10T05:27:16;12.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T05:41:46;12.50
71120;DS18B20;58778;49.742;18.620;2023-05-10T05:56:16;13.25
71120;DS18B20;58778;49.742;18.620;2023-05-10T06:10:44;21.13
71120;DS18B20;58778;49.742;18.620;2023-05-10T06:25:14;24.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T06:39:43;24.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T06:54:12;24.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T07:08:41;21.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T07:23:11;20.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T07:37:41;21.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T07:52:10;20.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T08:06:39;20.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T08:21:05;21.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T08:35:32;20.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T08:50:02;21.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T09:04:19;20.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T09:18:48;22.81
71120;DS18B20;58778;49.742;18.620;2023-05-10T09:33:17;22.00
71120;DS18B20;58778;49.742;18.620;2023-05-10T09:47:45;23.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T10:02:14;22.44
71120;DS18B20;58778;49.742;18.620;2023-05-10T10:16:44;20.56
71120;DS18B20;58778;49.742;18.620;2023-05-10T10:31:13;19.81
71120;DS18B20;58778;49.742;18.620;2023-05-10T10:45:41;19.31
71120;DS18B20;58778;49.742;18.620;2023-05-10T11:14:39;20.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T11:29:08;19.31
71120;DS18B20;58778;49.742;18.620;2023-05-10T11:43:38;20.44
71120;DS18B20;58778;49.742;18.620;2023-05-10T11:58:07;20.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T12:12:37;20.50
71120;DS18B20;58778;49.742;18.620;2023-05-10T12:27:07;20.63
71120;DS18B20;58778;49.742;18.620;2023-05-10T12:41:35;19.94
71120;DS18B20;58778;49.742;18.620;2023-05-10T12:56:05;19.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T13:10:32;20.00
71120;DS18B20;58778;49.742;18.620;2023-05-10T13:25:02;19.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T13:39:31;19.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T13:54:01;20.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T14:08:31;20.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T14:23:01;19.50
71120;DS18B20;58778;49.742;18.620;2023-05-10T14:37:30;18.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T14:51:59;19.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T15:06:30;19.63
71120;DS18B20;58778;49.742;18.620;2023-05-10T15:20:58;19.69
71120;DS18B20;58778;49.742;18.620;2023-05-10T15:35:27;20.25
71120;DS18B20;58778;49.742;18.620;2023-05-10T15:49:57;19.81
71120;DS18B20;58778;49.742;18.620;2023-05-10T16:04:25;19.63
71120;DS18B20;58778;49.742;18.620;2023-05-10T16:18:56;19.31
71120;DS18B20;58778;49.742;18.620;2023-05-10T16:33:23;19.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T16:47:53;18.81
71120;DS18B20;58778;49.742;18.620;2023-05-10T17:02:22;18.25
71120;DS18B20;58778;49.742;18.620;2023-05-10T17:16:51;17.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T17:31:19;17.56
71120;DS18B20;58778;49.742;18.620;2023-05-10T17:45:48;17.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T18:00:18;16.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T18:14:47;16.44
71120;DS18B20;58778;49.742;18.620;2023-05-10T18:29:16;16.38
71120;DS18B20;58778;49.742;18.620;2023-05-10T18:43:45;15.94
71120;DS18B20;58778;49.742;18.620;2023-05-10T18:58:14;15.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T19:12:43;15.31
71120;DS18B20;58778;49.742;18.620;2023-05-10T19:27:13;15.00
71120;DS18B20;58778;49.742;18.620;2023-05-10T19:41:41;14.75
71120;DS18B20;58778;49.742;18.620;2023-05-10T19:56:11;14.63
71120;DS18B20;58778;49.742;18.620;2023-05-10T20:10:40;14.44
71120;DS18B20;58778;49.742;18.620;2023-05-10T20:25:09;14.06
71120;DS18B20;58778;49.742;18.620;2023-05-10T20:39:39;13.94
71120;DS18B20;58778;49.742;18.620;2023-05-10T20:54:08;13.56
71120;DS18B20;58778;49.742;18.620;2023-05-10T21:08:38;13.31
71120;DS18B20;58778;49.742;18.620;2023-05-10T21:23:07;13.13
71120;DS18B20;58778;49.742;18.620;2023-05-10T21:37:36;13.00
71120;DS18B20;58778;49.742;18.620;2023-05-10T21:52:06;12.63
71120;DS18B20;58778;49.742;18.620;2023-05-10T22:06:35;12.31
71120;DS18B20;58778;49.742;18.620;2023-05-10T22:21:02;12.19
71120;DS18B20;58778;49.742;18.620;2023-05-10T22:35:31;11.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T22:50:02;11.88
71120;DS18B20;58778;49.742;18.620;2023-05-10T23:04:30;11.63
71120;DS18B20;58778;49.742;18.620;2023-05-10T23:18:59;11.44
71120;DS18B20;58778;49.742;18.620;2023-05-10T23:33:28;11.00
71120;DS18B20;58778;49.742;18.620;2023-05-10T23:47:58;10.38
