sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-05-10T00:01:02;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;5.99;0.40
79685;SPS30;69153;47.918;11.428;2023-05-10T00:03:29;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.85;0.40
79685;SPS30;69153;47.918;11.428;2023-05-10T00:05:54;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.88;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T00:08:19;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.84;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:10:45;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.64;5.63;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:13:10;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.74;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T00:15:36;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.77;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:18:01;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.01;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:20:27;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.65;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:22:52;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.22;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:25:18;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.86;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T00:27:43;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.78;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T00:30:08;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.27;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:32:34;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;4.98;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:34:59;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.28;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:37:26;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.01;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:39:52;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.83;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:42:17;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.57;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:44:43;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.12;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:47:08;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.33;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:49:34;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;3.98;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T00:52:01;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.74;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:54:28;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.28;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:56:53;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.94;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T00:59:19;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.27;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:01:45;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.90;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:04:12;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.72;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:06:41;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.29;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:09:08;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.90;5.00;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:11:38;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.50;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T01:14:04;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.46;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T01:16:32;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.49;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T01:19:06;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.39;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T01:24:37;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.03;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:30:08;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.04;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:35:39;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.38;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T01:38:27;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.02;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:41:10;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.02;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:44:04;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.50;4.66;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:46:35;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;4.94;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T01:49:02;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.31;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T01:51:48;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.42;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T01:54:20;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.17;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T01:56:50;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.43;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T01:59:29;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.58;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:02:01;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.78;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:04:30;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.82;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:07:02;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.23;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:09:30;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.85;4.96;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:11:59;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.13;5.19;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T02:14:28;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.20;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T02:16:57;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.18;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T02:19:26;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.70;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T02:21:55;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;3.93;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T02:24:22;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.70;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T02:26:51;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.58;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:29:20;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.94;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:31:51;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.81;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:34:19;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.75;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:36:48;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.68;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:39:16;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.40;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:41:44;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.07;4.30;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:44:14;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.73;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:46:43;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.17;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T02:49:09;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.36;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:51:36;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.34;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:54:08;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.55;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:56:40;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.49;3.80;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T02:59:11;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.52;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T03:01:37;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;2.96;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T03:04:03;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.97;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T03:06:28;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.79;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T03:08:54;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.95;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T03:11:36;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.12;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T03:14:24;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.24;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T03:17:11;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.13;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T03:19:45;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.85;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T03:22:21;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.12;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:24:53;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.26;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:27:22;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.61;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:29:50;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.89;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:32:17;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.16;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T03:34:43;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.23;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:37:08;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.10;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T03:39:34;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.58;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T03:42:00;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.16;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:44:25;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.10;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:46:51;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.32;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:49:17;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.94;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:51:43;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.24;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T03:54:09;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.90;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T03:56:34;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.45;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T03:58:59;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.57;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T04:01:26;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.93;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:03:52;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.12;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:06:17;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.80;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T04:08:43;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.71;2.30;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T04:11:08;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.17;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T04:13:36;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.90;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T04:16:01;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.33;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T04:18:28;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.57;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:20:53;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.24;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:23:19;0.32;0.32;0.32;0.30;2.43;2.42;2.42;2.42;2.05;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:25:44;0.35;0.35;0.35;0.33;2.63;2.62;2.62;2.61;2.22;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:28:11;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.05;2.59;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:30:36;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.57;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:33:02;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.89;2.45;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:35:28;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.48;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:37:54;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.19;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:40:19;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.87;2.44;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T04:42:45;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.14;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:45:11;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.61;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:47:37;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.85;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:50:03;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.71;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:52:29;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.90;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:54:54;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.27;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:57:20;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.43;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T04:59:45;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.97;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T05:02:11;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.96;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:04:36;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.72;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:07:02;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.25;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T05:09:27;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.09;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T05:11:52;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.76;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:14:18;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.59;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:16:45;0.33;0.33;0.33;0.31;2.47;2.46;2.46;2.45;2.08;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T05:19:11;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.47;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:21:36;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.95;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:24:02;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.50;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:26:27;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;2.93;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:28:53;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.68;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:31:20;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.39;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T05:33:45;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.14;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T05:36:11;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.26;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:38:36;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.01;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T05:41:02;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.38;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T05:43:28;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.02;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T05:45:53;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.98;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T05:48:20;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.70;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T05:50:46;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.27;2.77;0.48
79685;SPS30;69153;47.918;11.428;2023-05-10T05:53:11;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.66;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T05:55:37;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.41;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T05:58:02;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;2.99;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T06:00:28;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.93;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T06:02:53;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.79;0.47
79685;SPS30;69153;47.918;11.428;2023-05-10T06:05:20;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.82;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T06:07:46;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.75;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T06:10:11;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.94;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T06:12:37;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.51;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T06:15:03;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.35;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:17:30;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.17;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:19:55;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.07;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:22:21;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.11;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:24:49;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.90;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:27:15;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.61;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:29:40;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.29;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:32:06;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.17;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:34:31;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.56;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:36:57;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.69;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:39:22;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.85;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:41:48;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.10;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:44:13;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.30;4.49;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:46:39;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.76;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T06:49:04;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;3.95;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:51:29;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.31;5.35;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:53:55;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.92;9.25;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:56:21;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.19;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T06:58:47;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.18;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T07:01:12;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.27;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T07:03:38;3.21;3.21;3.21;3.04;24.23;24.23;24.22;24.13;20.45;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T07:06:04;3.56;3.56;3.56;3.36;26.86;26.85;26.85;26.75;22.66;0.46
79685;SPS30;69153;47.918;11.428;2023-05-10T07:08:31;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.79;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T07:11:02;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.86;4.12;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T07:13:33;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.05;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T07:15:59;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.44;6.31;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T07:18:26;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.24;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T07:20:52;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.73;0.45
79685;SPS30;69153;47.918;11.428;2023-05-10T07:23:17;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.35;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T07:25:47;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.34;0.44
79685;SPS30;69153;47.918;11.428;2023-05-10T07:28:13;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.48;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T07:30:40;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.16;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T07:33:06;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.16;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T07:35:35;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.23;5.28;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T07:38:00;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.42;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T07:40:26;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.59;0.43
79685;SPS30;69153;47.918;11.428;2023-05-10T07:42:52;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.89;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T07:45:19;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.75;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T07:47:44;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.54;0.40
79685;SPS30;69153;47.918;11.428;2023-05-10T07:50:10;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.87;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T07:52:35;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.47;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T07:55:01;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.46;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T07:57:27;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.56;0.41
79685;SPS30;69153;47.918;11.428;2023-05-10T07:59:52;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.89;0.42
79685;SPS30;69153;47.918;11.428;2023-05-10T08:02:18;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.26;0.42
