sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:04:43;74;149;;183;148149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:34:43;62;149;;154;148605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:37:14;75;150;;188;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:39:43;65;149;;166;150958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:42:13;73;150;;183;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:44:43;74;150;;185;149757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:47:13;71;150;;179;150983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:49:43;78;150;;195;148392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:52:13;65;150;;164;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:54:43;63;150;;160;150960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:57:13;75;150;;189;150769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T00:59:43;69;150;;173;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:02:13;66;150;;163;148160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:04:43;64;150;;165;152501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:07:13;70;150;;175;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:09:43;72;150;;180;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:12:13;75;150;;189;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:14:43;71;150;;179;150507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:17:13;72;150;;180;148782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:19:43;71;149;;178;150391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:30:05;67;145;;169;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:34:54;65;136;;163;149404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:37:13;73;137;;186;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:39:47;62;147;;156;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:42:22;72;145;;181;148894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:44:46;76;139;;194;151529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:47:14;54;145;;136;148421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:49:47;57;148;;144;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:52:14;67;144;;169;151061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:54:44;68;148;;172;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:57:14;71;146;;179;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T01:59:43;60;147;;151;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:02:13;71;148;;176;147253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:04:43;70;149;;179;152750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:07:13;74;149;;185;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:09:44;69;149;;174;150462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:12:13;66;148;;167;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:14:43;72;149;;181;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:17:13;61;149;;153;149395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:19:43;65;150;;164;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:22:13;66;149;;167;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:24:43;66;150;;167;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:27:13;63;149;;160;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:29:43;58;150;;148;150774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:32:13;76;149;;190;149409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:34:43;71;149;;179;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:37:15;73;149;;185;150332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:39:44;64;147;;162;150150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:42:13;69;148;;174;149636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:44:43;61;148;;154;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:47:13;71;148;;178;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:49:43;62;150;;155;149049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:52:16;75;150;;188;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:54:46;69;145;;176;151690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:57:15;63;146;;159;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T02:59:43;69;147;;173;149410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:02:13;69;150;;175;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:04:43;69;149;;174;149414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:07:13;64;150;;162;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:09:43;76;150;;190;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:14:53;67;142;;169;150339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:17:22;58;136;;146;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:19:45;70;139;;177;150017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:22:13;73;145;;183;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:24:43;69;145;;173;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:27:13;66;148;;165;148769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:29:43;75;149;;190;151163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:32:13;63;149;;153;144630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:34:46;64;150;;167;155868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:37:13;69;147;;173;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:39:43;63;150;;160;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:42:13;80;150;;201;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:44:43;69;150;;174;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:47:13;56;150;;139;147782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:49:43;73;150;;187;152119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:52:13;67;150;;167;149515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:54:43;63;150;;158;149784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:57:13;76;150;;191;149214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T03:59:43;70;150;;179;151574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:02:13;67;150;;168;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:04:43;68;150;;171;149488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:07:13;70;150;;176;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:09:43;70;150;;176;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:12:13;72;150;;180;149631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:14:43;72;150;;181;149531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:17:13;67;150;;171;151555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:19:43;68;150;;169;149083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:22:13;62;150;;153;146024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:24:43;75;150;;193;153893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:27:13;75;150;;189;150507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:29:43;72;150;;181;149336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:32:13;72;150;;181;150583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:34:43;73;150;;184;149430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:37:13;72;150;;181;150534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:39:43;54;150;;134;147032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:42:15;81;150;;208;152410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:44:43;70;148;;175;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:47:13;63;149;;160;151117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:49:43;69;149;;174;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:52:14;67;150;;170;150142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:54:43;63;149;;158;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:57:13;71;150;;179;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T04:59:43;81;150;;204;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:02:13;68;150;;171;149094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:04:43;72;150;;180;148798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:07:13;71;150;;180;151592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:09:43;64;150;;161;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:12:14;59;150;;148;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:14:43;65;149;;164;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:17:13;72;150;;180;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:19:43;71;150;;177;148626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:22:13;67;150;;168;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:24:43;75;150;;190;151449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:27:13;66;150;;166;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:29:43;70;150;;176;149261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:32:13;70;150;;178;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:34:46;67;150;;166;147501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:37:19;68;147;;174;151825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:39:43;61;143;;155;150567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:42:13;77;150;;193;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:44:43;66;149;;166;150215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:47:13;59;150;;149;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:49:46;67;150;;169;150413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:52:13;71;147;;177;149346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:54:43;60;150;;152;150296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:57:13;68;150;;171;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T05:59:44;75;150;;189;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:02:13;67;149;;167;149127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:04:43;67;150;;170;151284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:07:13;66;150;;167;149942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:09:43;65;150;;163;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:12:13;70;150;;176;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:14:43;68;150;;171;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:17:13;67;150;;168;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:19:43;76;150;;191;150362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:22:13;68;150;;171;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:24:43;66;150;;166;149030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:27:13;69;150;;174;150337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:29:43;69;150;;175;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:32:13;66;150;;165;148698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:34:44;66;150;;167;151470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:37:13;68;150;;170;149469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:39:43;68;150;;173;150553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:42:13;67;150;;165;146854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:44:43;72;150;;185;152765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:47:13;65;150;;163;150079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:49:43;68;150;;168;147933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:52:13;75;150;;192;152153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:54:43;66;150;;166;150109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:57:13;72;150;;182;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T06:59:43;63;150;;157;149132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:02:15;68;150;;172;150546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:04:43;79;148;;200;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:07:14;70;150;;176;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:09:43;66;149;;165;148499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:12:13;61;150;;155;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:14:43;76;150;;194;151296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:17:13;60;150;;150;149101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:19:43;69;150;;173;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:22:13;67;150;;169;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:24:43;64;150;;162;151225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:27:13;69;150;;171;148695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:29:43;67;150;;171;151255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:32:13;73;150;;184;149535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:34:43;75;150;;189;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:37:13;74;150;;186;149792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:39:43;68;150;;173;150865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:42:13;70;150;;175;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:44:43;61;150;;154;149363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:47:14;70;150;;177;150895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:49:44;65;149;;163;149169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:52:14;66;150;;166;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:54:43;68;149;;172;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T07:57:15;64;150;;162;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:02:19;63;150;;159;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:04:49;73;150;;182;149475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:07:20;68;148;;171;148860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:09:48;64;148;;163;150993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:12:18;73;150;;183;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:14:48;67;150;;169;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:17:18;66;150;;167;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:19:48;73;150;;183;150108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:22:18;68;150;;170;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:24:48;63;150;;158;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:27:19;64;150;;161;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:29:48;69;150;;174;149976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:32:18;64;150;;162;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:34:48;75;150;;187;149403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:37:18;70;150;;176;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:39:48;60;150;;151;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:42:19;64;150;;161;150173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:44:48;68;147;;170;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:47:18;60;150;;153;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:49:51;73;150;;184;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:52:18;74;146;;186;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:54:48;76;149;;191;149672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:57:18;59;150;;148;149764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T08:59:48;67;150;;169;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:02:18;68;150;;172;150420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:04:49;76;149;;191;149347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:07:18;68;149;;172;149638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:09:48;70;149;;178;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:12:18;66;150;;166;148966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:14:48;66;150;;169;151524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:17:18;66;149;;166;149309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:19:48;71;150;;180;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:22:18;66;150;;167;149671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:25:03;74;150;;186;149449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:27:26;71;144;;178;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:29:48;70;145;;176;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:32:18;67;150;;168;150315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:34:49;74;150;;186;150166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:37:18;69;150;;173;148876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:39:48;82;145;;207;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:42:18;64;145;;162;151196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:44:49;69;150;;174;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:47:19;67;150;;168;148734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:49:55;69;149;;175;151300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:52:18;72;143;;182;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:54:52;70;150;;175;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:57:20;67;146;;167;148164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T09:59:48;67;148;;172;152728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:02:18;66;150;;166;149102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:04:49;67;149;;168;148347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:07:22;66;150;;170;152647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:09:48;68;146;;170;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:12:19;73;150;;184;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:14:50;59;149;;148;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:17:18;61;148;;155;150824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:19:48;75;149;;187;149142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:22:18;74;150;;187;151405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:24:49;64;150;;160;147992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:27:20;66;148;;168;151485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:29:51;72;145;;182;150609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:34:48;82;136;;207;151362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:37:18;65;150;;163;149327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:39:49;62;150;;156;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:44:48;60;131;;152;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:47:25;67;150;;167;148276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:49:50;69;140;;176;151902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:52:25;72;148;;180;149295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:57:19;65;142;;164;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T10:59:48;70;149;;176;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:02:33;72;150;;181;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:04:48;59;134;;149;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:07:19;74;150;;187;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:09:48;64;149;;160;148676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:12:18;58;150;;147;151377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:14:51;61;150;;154;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:17:27;62;147;;157;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:22:18;66;132;;168;151647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:24:57;66;150;;166;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:27:18;71;141;;176;148709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:32:23;70;150;;176;148820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:34:53;63;150;;159;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:37:23;70;150;;176;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:39:54;71;150;;179;149405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:42:23;66;149;;167;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:44:53;68;150;;173;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:49:53;68;149;;170;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:52:23;67;150;;169;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:54:54;63;150;;160;150887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:57:25;68;149;;170;149112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T11:59:53;64;148;;161;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:02:23;69;150;;173;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:04:53;72;150;;181;150764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:07:23;66;149;;165;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:10:05;57;150;;146;151036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:12:23;65;137;;164;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:14:53;74;150;;186;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:17:27;72;150;;182;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:19:53;63;146;;158;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-10T12:22:23;69;150;;171;148120
