sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:01:54;5.80;;;1.58;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:04:19;5.72;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:06:45;5.80;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:09:11;7.05;;;1.65;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:11:36;5.88;;;1.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:14:02;6.73;;;1.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:16:27;6.90;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:18:53;6.60;;;1.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:21:19;6.70;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:23:44;6.07;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:26:09;6.90;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:28:35;6.47;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:31:00;5.70;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:33:26;5.97;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:35:51;6.28;;;1.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:38:17;6.17;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:40:42;6.20;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:43:08;6.13;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:45:34;6.37;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:48:02;6.22;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:50:28;5.95;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:52:56;5.78;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:55:22;6.72;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T00:57:49;5.63;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:00:14;7.18;;;1.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:02:43;6.10;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:05:10;6.60;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:07:36;6.43;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:10:01;7.13;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:12:27;6.30;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:14:52;5.97;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:17:19;5.80;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:19:45;6.78;;;2.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:22:15;6.50;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:25:10;6.47;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:33:22;6.47;;;2.28;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:36:02;7.30;;;2.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:46:42;7.75;;;3.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:49:09;9.30;;;3.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:51:39;9.90;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:54:09;8.77;;;3.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:56:38;9.50;;;3.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T01:59:08;8.48;;;3.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:01:38;10.05;;;3.95;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:04:05;9.38;;;4.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:06:33;8.90;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:09:00;9.90;;;4.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:11:27;9.65;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:13:54;10.10;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:16:21;10.18;;;4.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:18:50;9.85;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:21:17;10.47;;;5.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:23:45;11.70;;;5.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:26:13;11.15;;;5.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:28:40;10.57;;;5.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:31:05;12.07;;;5.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:33:32;10.93;;;5.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:35:59;11.00;;;5.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:38:27;11.65;;;5.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:40:54;10.68;;;5.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:43:21;11.23;;;5.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:45:48;12.50;;;5.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:48:13;12.95;;;6.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:50:39;12.90;;;6.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:53:14;13.02;;;6.68;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:55:44;13.10;;;6.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T02:58:13;13.63;;;6.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:00:39;13.27;;;7.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:03:04;13.40;;;7.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:05:30;13.10;;;7.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:07:55;13.82;;;7.68;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:10:27;13.73;;;7.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:13:12;13.23;;;7.32;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:19:12;14.07;;;7.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:21:24;13.55;;;7.95;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:24:05;13.80;;;7.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:26:32;13.30;;;7.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:28:58;13.98;;;7.15;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:31:25;14.18;;;7.65;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:33:51;13.70;;;7.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:36:18;13.90;;;7.57;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:38:44;12.63;;;7.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:41:10;15.60;;;8.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:43:35;13.00;;;7.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:46:02;13.73;;;7.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:48:28;12.50;;;7.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:50:53;14.50;;;7.82;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:53:19;12.70;;;7.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:55:44;13.83;;;7.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T03:58:11;14.00;;;7.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:00:36;13.23;;;7.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:03:02;18.87;;;8.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:05:27;14.18;;;7.15;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:07:53;14.20;;;7.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:10:18;13.93;;;7.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:12:44;14.60;;;7.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:15:09;19.20;;;8.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:17:35;23.13;;;9.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:20:00;25.33;;;9.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:22:26;22.97;;;9.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:24:52;21.02;;;9.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:27:17;25.63;;;9.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:29:43;20.13;;;9.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:32:08;21.75;;;9.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:34:35;22.33;;;9.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:37:01;25.85;;;10.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:39:26;20.17;;;9.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:41:51;21.17;;;9.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:44:17;25.85;;;10.02;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:46:42;20.63;;;9.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:49:07;20.57;;;10.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:51:33;22.00;;;9.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:53:58;24.20;;;10.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:56:23;20.50;;;9.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T04:58:49;22.08;;;10.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:01:15;20.43;;;10.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:03:40;22.93;;;11.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:06:06;23.13;;;10.17;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:08:31;20.77;;;10.95;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:10:57;24.57;;;11.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:13:22;24.93;;;10.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:15:47;21.83;;;10.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:18:13;28.45;;;11.18;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:20:38;25.55;;;11.13;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:23:04;23.13;;;11.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:25:29;24.60;;;10.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:27:54;27.00;;;11.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:30:20;24.60;;;10.87;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:32:45;23.08;;;10.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:35:12;22.75;;;9.98;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:37:37;20.83;;;9.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:40:03;21.37;;;10.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:42:30;23.52;;;11.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:44:56;22.17;;;10.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:47:22;24.90;;;11.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:49:47;23.50;;;9.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:52:13;23.47;;;10.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:54:38;22.07;;;10.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:57:04;23.63;;;10.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T05:59:29;22.10;;;9.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:01:55;19.60;;;9.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:04:20;19.33;;;9.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:06:45;21.57;;;9.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:09:11;19.30;;;8.75;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:11:36;20.55;;;9.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:14:02;20.60;;;9.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:16:29;19.23;;;8.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:18:55;21.27;;;9.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:21:21;19.27;;;9.83;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:23:46;21.30;;;9.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:26:11;20.00;;;9.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:28:38;19.05;;;9.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:31:04;16.77;;;9.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:33:29;17.45;;;8.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:35:55;16.20;;;8.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:38:21;15.33;;;8.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:40:46;18.33;;;8.88;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:43:12;18.23;;;8.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:45:37;18.03;;;9.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:48:02;18.43;;;8.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:50:28;17.33;;;8.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:52:53;15.73;;;7.87;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:55:19;15.87;;;7.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T06:57:44;16.83;;;8.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:00:10;14.68;;;7.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:02:36;14.68;;;7.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:05:01;16.00;;;7.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:07:27;14.37;;;7.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:09:52;14.77;;;7.15;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:12:18;13.90;;;7.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:14:43;15.03;;;7.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:17:09;12.73;;;6.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:19:35;12.18;;;6.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:22:01;14.53;;;6.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:24:26;15.33;;;7.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:26:52;14.63;;;7.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:29:17;13.20;;;7.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:31:42;13.03;;;6.83;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:34:08;14.90;;;7.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:36:34;16.33;;;7.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:38:59;14.13;;;7.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:41:25;15.17;;;6.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:43:50;13.23;;;6.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:46:16;11.60;;;5.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:48:41;14.33;;;6.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:51:07;12.43;;;6.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:53:34;12.68;;;6.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:56:19;14.57;;;6.15;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T07:58:58;11.27;;;5.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:01:24;11.82;;;5.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:03:51;12.85;;;4.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:06:18;9.77;;;4.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:08:45;11.82;;;4.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:11:14;12.47;;;4.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:13:42;10.40;;;4.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:16:08;9.77;;;4.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:18:34;10.13;;;4.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:20:59;9.47;;;4.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:23:24;10.45;;;3.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:25:50;11.23;;;4.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:28:15;8.77;;;3.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:30:40;9.13;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:33:06;10.87;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:35:31;10.60;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:37:58;9.82;;;3.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:40:23;8.73;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:42:53;9.35;;;3.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:45:23;10.05;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:47:50;9.20;;;3.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:50:18;8.43;;;3.37;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:52:46;9.57;;;3.38;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:55:15;9.60;;;3.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T08:57:41;8.90;;;3.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:00:07;10.60;;;3.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:02:33;9.07;;;3.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:04:59;8.80;;;3.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:07:25;8.83;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:09:50;8.03;;;3.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:12:17;9.75;;;3.15;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:14:42;9.53;;;3.17;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:17:09;9.52;;;3.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:19:35;8.85;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:22:00;8.47;;;3.17;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:24:28;9.25;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:26:56;8.50;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:29:23;7.40;;;2.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:31:49;8.77;;;3.13;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:34:20;9.00;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:36:56;8.15;;;2.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:42:02;8.88;;;3.08;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:44:28;9.00;;;2.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:46:54;9.07;;;3.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:49:23;7.77;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:51:59;8.40;;;3.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:54:29;10.55;;;3.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:56:55;7.72;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T09:59:20;7.90;;;3.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:01:49;7.43;;;3.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:04:15;7.65;;;3.08;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:06:41;9.25;;;3.25;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:09:06;9.87;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:11:34;8.60;;;3.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:14:03;8.18;;;3.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:16:30;8.48;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:18:56;7.95;;;3.25;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:21:22;8.20;;;3.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:23:48;8.95;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:26:15;8.85;;;3.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:28:50;8.93;;;3.83;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:31:34;8.80;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:34:10;8.52;;;3.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:36:42;8.15;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:39:10;8.80;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:41:36;8.43;;;3.58;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:44:25;9.53;;;3.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:55:08;7.50;;;3.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T10:57:43;8.63;;;3.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:02:51;9.50;;;3.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:08:12;11.20;;;4.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:15:57;11.25;;;5.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:18:25;11.65;;;5.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:21:01;10.02;;;4.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:26:08;11.25;;;5.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:28:40;12.00;;;6.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:31:06;13.18;;;5.32;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:33:41;10.73;;;5.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:36:10;10.90;;;5.82;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:38:36;13.10;;;5.95;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:41:02;12.00;;;6.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:43:27;11.47;;;6.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:45:55;11.45;;;5.88;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:48:21;12.43;;;6.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:50:48;12.18;;;5.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:53:14;11.48;;;5.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:55:40;12.87;;;6.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T11:58:05;12.17;;;6.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:00:31;13.02;;;6.38;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:02:57;12.80;;;6.37;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:05:23;12.07;;;6.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:07:49;11.38;;;6.28;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:10:14;12.60;;;6.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:12:41;11.27;;;5.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:15:12;15.35;;;6.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:17:44;13.27;;;5.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:22:52;15.10;;;6.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:25:20;11.70;;;5.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:27:51;12.35;;;6.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:30:19;12.93;;;6.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:32:47;13.90;;;6.18;;
66755;SDS011;53665;51.47340661;5.45935571;2023-05-10T12:35:12;14.07;;;6.13;;
