sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:00:09;42.56;40.25;46.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:00:28;43.95;41.61;49.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:00:44;50.14;42.58;57.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:01:00;50.59;45.32;55.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:01:15;49.49;44.78;54.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:01:31;48.37;43.60;53.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:01:46;44.69;41.73;49.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:02:02;42.84;40.75;47.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:02:18;42.67;39.96;49.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:02:33;42.58;40.32;47.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:02:49;43.66;40.83;48.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:03:05;43.00;40.75;50.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:03:20;42.44;39.54;46.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:03:36;42.61;40.78;47.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:03:52;42.89;41.32;51.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:04:07;43.01;40.62;48.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:04:23;43.06;40.61;52.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:04:42;42.79;41.19;49.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:04:58;42.82;40.93;49.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:05:14;42.64;40.82;47.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:05:29;42.64;40.52;50.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:05:45;43.26;40.37;47.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:06:01;43.37;41.49;48.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:06:16;42.75;40.61;46.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:06:32;42.42;39.24;48.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:06:48;42.18;39.71;46.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:07:03;42.42;40.30;50.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:07:19;42.82;40.48;49.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:07:34;42.62;39.52;47.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:07:50;42.39;39.90;50.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:08:06;42.75;40.64;50.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:08:21;42.93;41.15;50.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:08:37;42.65;40.30;49.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:08:53;43.03;40.08;50.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:09:09;42.12;39.27;45.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:09:25;42.41;39.49;54.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:09:40;42.61;40.89;48.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:09:56;42.58;40.78;48.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:10:12;42.43;40.42;49.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:10:27;42.30;40.41;50.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:10:43;42.39;40.05;51.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:10:59;42.66;40.44;47.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:11:14;42.97;39.19;51.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:11:30;42.13;39.92;47.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:11:45;42.69;40.24;54.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:12:01;42.18;40.39;46.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:12:17;42.37;39.08;49.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:12:32;43.20;41.24;50.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:12:48;42.77;39.88;47.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:13:04;43.20;40.65;57.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:13:20;42.56;39.42;46.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:13:35;42.91;40.18;49.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:13:51;42.47;40.02;53.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:14:07;42.64;40.49;49.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:14:22;42.93;41.14;47.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:14:38;43.08;40.94;54.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:14:54;42.47;40.28;48.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:15:10;42.38;40.33;50.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:15:26;42.46;40.55;47.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:15:42;42.69;40.94;49.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:15:57;43.02;40.74;49.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:16:13;42.88;40.09;49.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:16:29;42.78;40.41;48.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:16:45;42.77;40.89;48.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:17:01;42.42;39.30;49.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:17:16;41.83;38.82;48.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:17:32;41.87;40.15;50.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:17:48;41.61;39.64;47.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:18:03;42.02;39.97;47.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:18:19;42.08;39.18;49.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:18:35;42.06;40.27;49.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:18:50;41.92;39.25;47.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:19:06;41.80;39.77;47.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:19:22;45.74;38.54;62.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:19:37;41.76;38.01;47.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:19:53;42.15;40.11;52.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:20:10;42.64;40.40;49.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:20:26;42.29;39.52;47.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:20:41;42.92;40.56;52.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:20:57;42.38;40.05;52.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:21:13;42.70;40.66;50.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:21:28;43.05;40.03;50.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:21:44;42.62;40.64;48.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:22:00;43.02;40.38;57.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:22:15;43.03;40.83;54.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:22:32;42.66;40.52;48.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:22:47;43.21;40.99;56.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:23:03;43.28;41.30;49.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:23:19;43.32;41.59;52.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:23:34;42.99;41.40;46.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:23:50;44.06;41.80;47.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:24:06;43.41;41.17;48.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:24:21;43.11;40.85;51.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:24:37;42.95;41.30;49.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:24:52;43.37;41.49;49.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:25:09;43.52;41.71;49.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:25:25;43.47;41.86;53.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:25:41;43.87;41.77;51.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:25:57;43.89;40.65;54.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:26:12;43.52;40.61;51.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:26:29;42.63;40.91;47.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:26:45;42.93;40.49;50.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:27:01;45.13;41.19;62.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:27:19;43.73;40.99;60.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:27:35;44.97;41.64;66.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:27:50;43.35;41.32;53.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:28:06;42.84;40.68;51.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:28:22;42.78;39.51;49.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:28:37;42.15;39.97;47.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:28:53;42.71;40.60;59.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:29:09;42.67;40.40;55.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:29:24;42.76;40.91;54.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:29:40;42.63;40.91;48.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:29:56;43.16;40.51;53.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:30:11;43.09;41.02;48.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:30:27;43.53;41.47;53.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:30:44;43.53;41.32;50.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:31:00;43.23;41.16;52.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:31:15;43.60;41.34;52.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:31:31;43.68;41.53;55.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:31:47;44.73;41.51;64.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:32:02;44.37;41.81;56.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:32:18;44.19;42.12;56.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:32:34;44.10;42.33;56.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:32:49;45.11;42.15;65.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:33:07;44.97;42.61;48.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:33:22;44.28;41.48;50.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:33:38;44.45;42.46;52.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:33:54;44.34;41.38;52.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:34:10;44.39;41.23;61.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:34:26;43.76;42.09;52.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:34:42;43.83;41.65;49.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:34:58;46.45;41.50;69.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:35:13;43.97;41.74;48.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:35:29;44.77;42.21;57.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:35:45;44.38;42.20;50.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:36:00;44.27;41.81;55.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:36:16;43.74;41.20;49.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:36:32;43.26;40.54;49.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:36:47;43.60;40.79;54.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:37:03;43.34;41.27;51.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:37:19;43.69;41.91;55.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:37:34;43.70;41.59;58.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:37:50;44.02;41.60;50.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:38:06;43.53;41.09;50.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:38:21;43.33;41.78;46.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:38:37;43.35;41.31;48.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:38:53;43.23;41.41;47.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:39:09;43.29;41.38;50.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:39:24;43.28;40.78;48.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:39:41;43.31;41.13;50.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:39:57;43.23;41.29;49.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:40:13;43.11;41.06;46.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:40:30;43.25;41.27;51.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:40:50;43.26;41.18;53.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:41:13;42.90;41.29;49.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:41:30;42.77;41.09;50.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:41:48;43.27;40.77;55.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:42:04;43.19;41.57;48.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:42:20;43.28;41.47;48.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:42:36;43.80;41.59;51.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:42:52;44.27;41.41;51.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:43:07;44.28;41.74;48.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:43:23;44.24;41.70;50.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:43:39;43.38;41.14;51.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:43:54;43.60;40.57;52.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:44:10;43.27;40.11;58.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:44:26;42.94;39.93;52.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:44:41;42.80;40.60;51.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:44:57;42.27;40.22;49.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:45:13;42.29;40.32;51.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:45:31;42.41;39.70;49.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:45:47;42.90;39.84;48.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:46:04;42.70;39.74;50.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:46:20;42.85;40.53;46.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:46:36;42.59;39.46;54.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:46:52;41.92;38.95;52.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:47:09;42.03;38.64;46.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:47:25;42.65;40.55;51.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:47:40;42.55;41.04;48.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:47:56;42.39;40.66;46.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:48:12;42.81;40.55;50.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:48:29;43.17;41.53;54.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:48:45;42.97;40.99;53.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:49:01;42.86;40.78;52.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:49:20;43.00;40.85;58.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:49:36;42.75;40.97;50.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:49:52;42.93;39.78;50.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:50:08;42.41;40.21;47.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:50:24;42.26;39.81;48.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:50:40;42.46;40.36;50.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:50:56;42.39;39.83;48.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:51:13;42.66;39.94;47.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:51:29;42.57;40.14;47.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:51:45;42.68;39.64;49.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:52:01;42.59;40.36;47.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:52:19;42.66;40.15;55.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:52:35;41.98;39.11;47.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:52:51;42.22;38.96;53.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:53:08;44.12;39.35;57.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:53:24;42.53;39.83;48.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:53:40;42.15;39.58;47.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:53:56;42.51;40.33;48.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:54:14;42.40;39.46;49.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:54:30;42.84;40.58;50.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:54:47;42.53;40.43;48.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:55:04;43.20;40.40;51.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:55:21;42.91;40.83;47.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:55:37;42.96;40.53;46.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:55:53;43.93;40.96;49.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:56:08;45.06;42.89;48.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:56:25;44.49;40.52;59.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:56:42;42.90;40.42;49.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:56:59;43.13;40.75;47.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:57:14;43.51;40.94;48.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:57:30;42.93;40.92;48.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:57:47;42.71;39.95;47.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:58:04;42.87;40.72;48.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:58:20;42.85;41.06;46.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:58:35;42.80;40.63;46.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:58:51;42.20;40.11;46.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:59:10;42.09;40.26;46.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:59:26;42.23;40.37;49.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:59:42;41.84;39.87;51.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T00:59:59;42.16;39.92;48.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:00:15;42.68;40.33;48.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:00:35;42.33;40.31;46.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:00:54;42.57;40.57;47.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:01:11;42.66;40.22;47.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:01:28;42.71;39.20;47.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:01:45;42.69;40.48;53.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:02:01;43.30;40.63;51.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:02:19;42.44;39.71;49.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:02:34;42.98;40.42;50.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:02:50;42.75;40.79;48.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:03:06;42.37;40.01;49.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:03:22;42.37;39.95;49.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:03:39;42.08;39.23;52.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:03:56;42.19;39.68;45.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:04:13;42.28;40.18;49.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:04:30;41.85;39.11;46.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:04:46;42.12;39.91;47.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:05:03;42.30;40.26;47.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:05:19;42.86;40.26;48.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:05:35;42.90;40.93;47.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:05:50;43.04;40.38;57.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:06:07;42.65;41.03;48.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:06:25;43.16;40.05;47.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:06:42;43.08;40.93;47.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:06:58;42.31;38.96;47.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:07:13;41.69;38.48;47.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:07:29;42.26;39.79;50.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:07:46;43.13;39.81;59.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:08:01;42.71;40.95;48.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:08:19;42.75;40.50;49.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:08:36;42.78;40.82;47.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:08:52;42.69;40.26;48.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:09:08;42.91;40.98;51.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:09:24;43.01;41.15;50.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:09:41;42.61;39.80;47.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:09:57;42.52;40.69;46.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:10:13;42.28;40.48;48.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:10:30;42.26;40.66;47.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:10:46;42.09;39.61;46.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:11:04;42.53;40.73;49.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:11:20;42.86;40.91;47.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:11:39;43.30;41.02;53.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:11:56;42.85;39.73;49.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:12:12;43.25;40.60;49.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:12:28;43.67;40.55;46.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:12:46;43.95;41.70;47.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:13:02;43.38;41.62;48.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:13:33;42.93;40.79;48.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:13:55;43.09;41.03;57.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:14:11;42.99;40.66;50.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:14:28;42.58;39.57;45.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:14:44;42.56;39.86;50.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-10T01:15:01;42.02;39.30;47.52;;
