sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:00:32;41.34;37.12;55.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:02:58;41.42;36.69;54.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:05:23;41.43;35.94;59.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:07:48;41.81;38.67;60.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:10:14;42.06;38.37;61.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:12:39;42.95;38.52;56.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:15:06;40.84;36.20;54.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:17:31;41.81;37.12;57.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:19:57;40.98;36.91;59.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:22:22;41.52;37.12;60.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:24:48;41.23;37.32;52.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:27:13;41.64;37.88;61.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:29:39;40.95;37.12;57.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:32:04;41.80;36.91;60.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:34:30;41.02;37.32;50.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:36:55;42.10;38.81;60.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:39:21;41.91;37.70;56.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:41:47;41.92;38.52;59.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:44:12;42.13;37.88;58.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:46:37;42.13;38.81;56.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:49:03;42.37;38.21;60.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:51:29;42.29;38.74;59.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:53:56;41.56;37.52;62.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:56:22;41.15;36.20;59.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T00:58:49;41.08;35.94;60.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:01:15;41.80;38.52;49.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:03:41;42.02;38.37;58.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:06:07;41.78;37.35;60.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:08:33;41.82;38.02;59.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:10:59;40.96;37.32;58.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:13:37;41.72;37.88;58.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:16:05;41.18;36.20;63.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:18:40;41.12;36.91;60.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:28:07;42.04;37.88;60.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:31:30;41.23;36.45;61.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:34:20;40.68;36.20;59.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:37:03;41.84;37.12;53.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:39:44;41.93;37.70;59.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:42:17;42.90;37.70;66.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:45:02;42.06;37.87;58.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:47:50;41.14;37.52;45.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:50:25;44.16;38.21;66.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:52:56;42.31;37.70;59.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:55:26;41.29;38.05;59.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T01:58:10;41.11;37.12;59.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:00:43;42.11;38.21;57.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:03:10;41.97;37.88;55.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:05:38;40.88;33.90;54.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:08:07;41.21;33.44;59.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:10:36;41.43;37.32;55.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:13:04;41.54;37.88;57.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:15:32;41.32;37.88;59.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:18:02;41.54;37.52;61.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:20:31;42.17;38.67;45.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:22:58;41.55;37.88;60.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:25:25;41.79;37.88;55.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:27:56;41.97;38.05;61.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:30:23;42.73;38.37;56.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:32:51;43.45;38.95;61.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:35:18;43.33;37.88;67.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:37:46;42.67;38.67;50.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:40:14;42.35;38.37;52.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:42:43;43.02;38.21;57.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:45:17;42.74;38.67;53.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:47:43;44.07;37.88;57.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:50:09;44.60;37.32;57.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:52:47;44.30;40.23;58.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:55:16;43.45;39.21;59.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T02:57:57;44.47;39.58;56.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:00:24;44.27;40.33;52.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:02:50;45.77;41.22;61.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:05:15;46.91;41.89;70.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:07:41;45.30;40.23;61.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:10:07;46.23;41.89;63.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:13:01;45.37;41.53;58.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:18:23;46.43;41.53;60.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:20:55;46.74;42.09;57.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:23:31;47.58;41.68;61.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:26:00;47.53;42.53;60.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:28:27;55.93;42.93;78.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:30:54;46.53;42.65;59.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:33:21;47.10;42.47;59.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:35:48;46.75;42.03;59.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:38:13;45.78;42.93;63.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:40:39;47.25;42.09;58.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:43:05;45.94;42.71;54.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:45:30;46.88;42.59;58.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:47:57;47.36;42.22;57.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:50:23;46.32;42.88;54.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:52:48;46.29;42.76;56.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:55:14;48.12;43.49;59.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T03:57:39;48.67;42.71;62.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:00:05;52.21;42.98;71.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:02:31;46.99;43.39;58.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:04:56;46.10;42.71;54.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:07:22;45.73;42.65;53.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:09:47;45.60;42.88;57.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:12:13;46.43;43.44;52.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:14:38;45.20;42.47;50.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:17:04;45.74;43.09;50.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:19:33;46.07;43.39;56.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:21:59;46.18;43.58;53.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:24:25;46.70;43.29;58.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:26:51;48.26;45.23;61.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:29:16;48.23;43.99;61.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:31:42;46.34;42.35;58.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:34:07;46.16;43.54;52.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:36:32;46.01;42.82;57.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:39:01;46.11;42.98;60.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:41:27;47.06;44.07;53.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:43:53;46.91;43.54;58.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:46:19;47.94;43.99;64.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:48:44;46.89;43.58;53.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:51:09;47.20;43.68;57.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:53:35;47.70;43.72;60.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:56:01;52.88;43.90;77.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T04:58:26;52.41;43.49;75.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:00:52;47.58;43.63;67.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:03:17;48.78;43.39;63.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:05:43;47.74;44.03;66.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:08:09;48.42;43.68;57.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:10:35;46.80;43.14;56.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:13:00;47.53;43.49;68.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:15:26;46.96;43.44;65.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:17:51;49.15;42.88;59.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:20:17;47.68;42.71;59.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:22:44;49.63;43.94;61.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:25:09;48.52;43.09;61.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:27:35;47.17;43.63;59.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:30:00;47.70;43.09;58.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:32:26;50.37;42.65;64.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:34:52;49.08;40.53;59.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:37:20;48.25;42.03;59.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:39:46;47.36;42.93;57.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:42:12;46.69;42.82;58.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:44:39;46.07;42.29;60.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:47:05;53.74;43.04;67.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:49:31;53.34;42.88;66.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:52:02;52.83;44.11;65.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:54:28;51.01;43.68;65.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:56:55;46.47;43.34;55.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T05:59:22;46.17;42.59;59.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:01:47;45.77;43.04;54.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:04:12;46.49;42.59;55.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:06:38;50.38;43.24;67.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:09:03;47.89;42.82;58.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:11:29;51.75;42.29;73.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:13:57;45.43;42.03;54.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:16:22;46.70;43.14;55.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:18:48;47.35;42.93;66.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:21:14;46.73;43.39;55.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:23:40;56.36;46.76;62.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:26:05;56.80;47.10;65.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:28:31;50.08;44.19;57.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:30:57;48.88;43.54;67.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:33:23;46.61;43.77;55.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:35:48;48.92;43.04;67.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:38:13;46.46;43.51;53.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:40:42;47.55;42.93;58.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:43:08;47.18;43.63;55.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:45:34;48.03;43.24;57.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:47:59;48.48;42.82;59.70;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:50:24;47.13;42.41;60.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:52:50;46.34;42.93;52.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:55:17;47.37;42.95;55.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T06:57:42;48.75;42.71;61.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:00:08;49.73;42.71;63.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:02:35;54.05;42.35;69.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:05:00;55.05;43.42;69.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:07:26;54.29;42.93;69.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:09:51;54.35;42.29;67.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:12:17;51.00;43.04;64.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:14:42;46.87;42.82;56.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:17:08;46.30;42.65;56.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:19:33;48.96;43.90;58.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:21:59;49.25;43.24;60.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:24:24;46.48;43.44;57.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:26:50;46.24;43.09;54.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:29:15;47.93;42.53;58.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:31:41;47.93;43.29;59.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:34:08;47.55;43.19;64.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:36:34;45.25;42.71;50.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:39:00;46.35;41.82;55.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:41:25;49.42;43.58;59.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:43:51;47.51;42.09;57.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:46:16;44.96;42.16;54.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:48:42;46.31;42.35;55.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:51:07;48.14;42.76;57.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:53:34;48.15;42.24;65.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:56:27;48.68;41.68;58.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T07:58:55;47.15;40.98;58.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:01:22;51.47;41.30;72.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:03:48;46.48;41.46;65.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:06:15;49.01;42.95;59.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:08:41;49.73;43.72;64.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:11:06;46.54;42.71;58.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:13:32;48.34;42.09;61.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:15:57;46.10;42.35;53.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:18:23;47.35;42.03;60.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:20:48;45.96;41.75;58.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:23:14;46.75;42.22;55.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:25:39;46.93;43.58;57.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:28:05;47.44;43.51;59.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:30:30;46.22;42.82;60.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:32:56;45.72;40.88;61.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:35:21;47.88;42.74;63.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:37:46;49.55;41.22;68.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:40:12;46.26;43.24;52.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:42:45;47.49;43.09;56.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:45:16;46.51;42.29;58.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:47:44;53.19;43.77;67.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:50:11;49.33;43.68;62.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:52:38;49.85;42.76;74.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:55:05;46.87;42.93;59.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:57:31;47.39;42.59;57.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T08:59:57;46.58;42.06;59.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:02:24;47.59;42.53;62.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:04:50;51.85;41.61;65.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:07:16;45.73;41.82;60.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:09:43;46.16;42.03;57.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:12:09;48.68;40.03;65.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:14:38;48.68;43.63;65.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:17:04;47.91;39.46;64.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:19:30;46.27;37.32;59.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:21:55;47.39;41.30;64.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:24:25;49.52;44.23;60.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:26:52;49.09;41.89;57.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:29:18;48.37;42.65;55.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:31:51;50.34;42.35;66.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:34:20;49.76;43.34;60.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:37:04;50.81;44.39;60.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:39:37;50.16;43.24;55.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:42:06;51.99;41.88;61.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:44:33;49.94;42.88;63.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:47:00;47.12;43.14;55.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:49:26;46.31;43.14;52.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:52:06;45.79;42.71;57.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:54:34;50.49;43.19;76.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:57:00;46.58;43.19;57.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T09:59:28;47.92;42.09;63.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:02:00;48.26;42.82;57.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:04:26;48.98;41.82;63.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:07:02;49.14;42.29;65.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:09:30;49.88;42.88;63.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:11:55;48.74;42.29;62.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:14:23;45.83;42.82;58.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:16:52;47.10;43.39;56.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:19:21;50.63;43.44;59.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:21:50;48.87;43.09;64.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:24:16;46.78;42.71;58.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:26:43;45.39;41.30;53.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:29:25;45.59;42.09;60.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:32:10;50.61;42.53;65.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:34:39;45.91;42.53;53.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:37:06;45.57;41.81;50.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:39:32;45.59;42.35;53.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:41:59;46.25;41.89;59.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:49:51;46.74;41.82;60.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:52:45;49.17;42.47;60.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T10:57:49;47.28;43.54;61.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:00:40;66.59;42.82;84.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:03:11;47.71;42.98;58.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:05:58;45.16;42.22;57.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:08:31;47.97;42.65;60.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:13:41;47.07;42.98;64.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:16:25;47.93;44.15;61.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:19:01;48.20;44.19;57.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:21:29;48.46;43.72;61.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:23:57;51.74;42.59;66.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:26:33;50.81;43.14;64.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:28:59;47.61;42.29;62.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:31:26;47.16;43.29;56.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:33:55;48.64;43.24;59.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:36:26;48.92;42.35;63.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:38:53;52.52;42.53;59.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:41:20;52.03;43.04;69.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:43:50;58.38;49.49;67.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-05-10T11:46:23;61.93;51.31;68.86;;
