sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-05-10T00:01:19;42.39;41.06;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:03:47;42.40;40.98;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:06:15;42.39;40.53;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:08:45;42.43;40.71;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:11:13;42.39;40.89;43.68;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:13:41;42.39;40.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:16:09;42.40;40.43;46.36;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:18:40;42.37;40.71;44.23;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:21:08;42.37;40.98;43.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:23:36;42.44;40.98;44.83;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:26:05;42.40;40.80;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:28:33;42.36;40.71;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:31:02;42.37;40.80;43.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:33:30;42.38;40.89;43.60;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:35:58;42.38;41.06;44.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:38:26;42.39;40.98;43.68;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:40:54;42.36;40.71;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:43:24;42.35;40.80;43.63;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:45:52;42.34;40.98;45.80;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:48:21;42.33;40.98;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:50:50;42.41;40.98;44.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:53:19;42.37;40.53;43.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:55:47;42.58;40.80;45.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T00:58:15;42.38;40.80;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:00:46;42.37;40.98;43.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:03:14;42.42;40.98;43.68;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:05:42;42.36;40.98;43.49;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:08:10;42.36;40.80;43.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:10:38;42.37;40.80;43.86;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:13:07;42.52;40.80;46.28;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:15:36;42.19;40.62;47.90;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:18:08;42.13;40.53;43.49;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:20:45;42.14;40.62;43.63;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:23:43;42.08;40.33;43.29;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:29:55;42.10;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:32:48;42.13;40.33;43.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:35:31;42.05;40.23;43.39;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:38:16;42.03;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:41:00;42.12;40.43;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:43:55;42.15;40.45;43.49;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:46:32;42.05;40.23;43.39;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:49:09;42.05;40.03;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:51:45;41.91;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:54:18;41.86;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:56:55;41.90;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-05-10T01:59:30;41.91;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:02:01;41.52;39.34;43.09;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:04:33;41.60;39.81;55.30;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:07:04;41.63;40.13;52.36;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:09:34;41.64;39.81;44.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:12:05;41.66;39.92;54.42;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:14:36;41.58;40.13;50.47;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:17:07;41.82;40.03;46.47;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:19:41;41.97;40.23;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:22:12;41.65;39.21;43.24;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:24:42;41.55;39.46;46.10;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:27:12;41.59;39.58;60.02;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:29:42;41.92;39.58;45.07;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:32:12;41.49;39.81;43.24;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:34:42;42.06;40.23;47.22;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:37:13;41.46;39.58;44.39;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:39:44;41.64;39.58;45.33;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:42:18;41.59;39.81;48.32;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:44:48;41.68;40.03;46.35;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:47:18;41.60;39.70;45.60;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:49:48;41.84;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:52:23;41.64;39.46;43.29;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:54:58;41.77;40.03;51.76;;
56099;Laerm;44276;49.534;6.378;2023-05-10T02:57:33;41.61;39.81;47.02;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:00:02;41.52;39.70;46.78;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:02:32;41.62;40.03;49.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:05:01;41.61;39.92;50.93;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:07:29;41.27;39.34;49.70;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:09:57;41.42;39.58;43.42;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:12:47;41.31;39.08;49.46;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:15:25;41.90;39.46;53.78;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:18:05;42.34;40.62;55.17;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:20:41;42.37;40.62;47.04;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:23:14;42.32;40.62;48.16;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:25:48;41.64;39.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:28:19;41.64;37.88;53.57;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:30:49;41.72;39.81;46.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:33:17;41.18;38.67;43.63;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:35:47;41.49;39.21;51.52;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:38:15;42.78;40.98;50.29;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:40:43;42.51;40.98;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:43:11;42.35;40.89;43.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:45:39;42.37;40.98;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:48:07;42.41;40.62;44.51;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:50:35;42.15;40.33;43.68;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:53:04;41.34;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:55:32;41.70;39.58;43.19;;
56099;Laerm;44276;49.534;6.378;2023-05-10T03:58:03;41.90;39.81;43.24;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:00:31;41.89;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:02:59;41.69;39.81;43.63;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:05:27;41.77;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:07:55;41.92;40.33;46.57;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:10:25;42.00;39.81;43.29;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:12:53;41.87;40.03;43.28;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:15:21;41.87;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:17:50;41.67;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:20:18;41.84;40.33;45.51;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:22:46;42.00;40.13;44.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:25:14;41.92;40.33;44.43;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:27:44;42.04;40.23;43.90;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:30:12;42.23;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:32:40;42.18;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:35:09;42.23;40.80;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:37:38;42.19;40.53;43.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:40:08;42.24;40.62;43.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:42:36;42.28;40.71;43.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:45:07;42.22;40.62;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:47:36;42.26;40.98;43.49;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:50:06;42.15;40.53;43.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:52:34;42.10;40.53;44.43;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:55:03;42.24;40.03;43.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T04:57:34;41.95;40.13;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:00:03;42.02;40.43;44.43;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:02:33;42.00;40.43;44.43;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:05:01;42.11;40.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:07:29;42.03;40.23;46.76;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:09:57;42.33;40.53;49.33;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:12:25;42.07;40.03;43.49;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:14:53;41.84;40.13;45.69;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:17:21;41.90;40.13;45.04;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:19:51;42.01;40.03;49.97;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:22:19;42.10;39.92;44.80;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:24:54;41.80;39.92;43.77;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:27:22;42.18;40.53;43.77;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:29:52;41.80;39.92;48.04;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:32:21;41.71;39.92;43.24;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:34:51;42.00;40.13;62.41;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:37:21;41.88;39.92;48.15;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:39:49;42.03;40.62;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:42:17;41.93;40.23;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:44:45;41.94;40.03;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:47:13;41.88;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:49:42;41.91;40.13;44.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:52:13;41.93;39.81;45.20;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:54:41;42.17;40.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:57:10;41.87;40.03;45.07;;
56099;Laerm;44276;49.534;6.378;2023-05-10T05:59:38;41.95;39.81;50.00;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:02:08;42.11;39.92;46.18;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:04:37;42.04;40.13;44.69;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:07:05;41.81;40.13;43.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:09:34;41.89;40.13;43.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:12:02;41.97;39.81;54.76;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:14:31;42.06;40.53;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:16:59;42.08;40.23;43.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:19:27;42.14;40.62;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:21:55;42.05;40.33;43.29;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:24:23;41.85;39.81;44.83;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:26:53;42.14;40.62;43.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:29:21;42.06;40.23;45.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:31:49;42.20;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:34:18;42.19;40.80;43.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:36:46;42.18;40.43;43.68;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:39:14;42.23;40.62;48.26;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:41:42;42.34;40.79;46.97;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:44:12;42.27;40.23;46.84;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:46:40;42.25;40.33;47.96;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:49:08;42.22;40.80;43.81;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:51:37;42.26;40.71;43.58;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:54:05;42.32;40.62;43.68;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:56:40;42.37;40.89;44.73;;
56099;Laerm;44276;49.534;6.378;2023-05-10T06:59:09;41.93;40.03;45.31;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:01:40;42.19;40.53;45.14;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:04:08;42.39;40.89;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:06:37;42.31;40.80;43.72;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:09:06;42.30;40.71;43.63;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:11:35;42.18;40.71;48.67;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:14:04;42.61;40.71;59.67;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:16:32;42.63;41.06;43.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:19:03;42.43;40.98;43.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:21:32;42.58;41.06;46.07;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:24:02;42.72;40.98;52.99;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:26:30;42.55;41.14;43.99;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:28:58;42.62;40.98;48.00;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:31:26;42.41;40.98;47.84;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:33:54;42.70;40.98;47.86;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:36:24;44.38;41.22;57.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:38:52;45.01;40.98;59.28;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:41:20;43.42;41.06;52.73;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:43:49;44.37;41.06;55.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:46:17;44.63;41.30;57.48;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:48:46;43.11;40.89;51.28;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:51:14;43.92;40.89;53.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:53:43;42.76;40.98;57.02;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:56:23;43.20;41.06;51.82;;
56099;Laerm;44276;49.534;6.378;2023-05-10T07:58:51;42.99;40.71;48.05;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:01:20;43.04;40.89;46.38;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:03:48;43.26;40.80;51.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:06:18;42.65;40.71;50.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:08:49;42.62;40.80;49.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:11:18;42.67;40.23;47.46;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:13:49;42.83;40.62;49.75;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:16:18;42.52;40.80;48.85;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:18:47;42.70;40.80;48.74;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:21:17;43.10;40.53;52.75;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:23:45;42.77;40.62;53.08;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:26:14;43.07;40.80;51.77;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:28:42;43.38;40.98;50.41;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:31:11;43.47;40.89;54.89;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:33:39;42.77;40.53;48.48;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:36:27;43.36;40.98;53.82;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:38:55;43.16;40.89;50.90;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:41:25;42.67;40.89;47.14;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:43:54;42.50;40.80;45.27;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:46:23;42.77;40.98;46.82;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:48:53;42.80;40.98;48.10;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:51:24;42.65;40.89;47.22;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:53:53;42.46;40.71;47.98;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:56:22;42.79;41.06;50.39;;
56099;Laerm;44276;49.534;6.378;2023-05-10T08:58:52;42.92;40.89;51.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:01:22;42.67;40.98;45.80;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:03:51;43.17;41.06;50.67;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:06:19;43.33;41.06;52.79;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:08:47;42.68;41.06;47.91;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:11:17;42.77;41.06;48.60;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:13:47;43.76;41.14;54.92;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:16:17;43.58;41.22;50.67;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:18:48;42.77;41.30;50.80;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:21:17;42.72;41.30;45.17;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:23:48;42.86;41.38;47.08;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:26:17;42.84;41.30;48.28;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:28:55;43.07;41.38;49.53;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:31:43;43.45;41.22;64.27;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:34:11;42.81;41.06;48.64;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:36:54;43.44;41.22;62.92;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:39:31;42.68;40.43;51.20;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:42:02;42.81;40.98;53.65;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:44:32;43.20;40.98;50.20;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:47:02;43.18;41.06;53.57;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:49:31;42.60;41.06;46.62;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:52:02;42.46;40.89;47.02;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:54:31;42.96;40.89;54.85;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:56:59;42.77;40.80;50.28;;
56099;Laerm;44276;49.534;6.378;2023-05-10T09:59:28;42.54;40.98;47.65;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:01:59;42.96;41.46;44.98;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:04:29;42.83;40.79;45.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:07:00;42.25;40.53;48.00;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:09:29;42.19;40.62;43.63;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:11:58;42.23;40.71;50.64;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:14:27;42.24;40.62;47.08;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:16:56;42.29;40.89;43.99;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:19:36;42.39;40.62;45.91;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:22:05;42.42;40.80;44.39;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:24:33;42.71;41.06;50.98;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:27:14;42.75;40.71;44.73;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:30:06;42.81;41.22;45.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:35:58;42.33;40.23;46.52;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:38:37;42.52;40.71;51.13;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:41:26;43.22;40.98;49.79;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:44:37;42.88;41.14;48.81;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:47:20;43.07;40.89;52.80;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:50:03;42.20;40.80;46.05;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:52:35;42.64;40.98;48.29;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:55:06;42.63;41.06;47.30;;
56099;Laerm;44276;49.534;6.378;2023-05-10T10:57:45;42.68;40.89;47.42;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:00:27;42.77;40.89;46.79;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:03:00;43.01;40.71;55.11;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:05:41;42.37;40.62;46.55;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:08:17;42.72;41.14;48.81;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:11:07;42.86;41.06;55.32;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:13:41;42.74;40.96;49.79;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:16:18;42.72;41.06;46.55;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:18:58;42.88;40.80;51.25;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:21:26;42.79;40.62;50.93;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:23:57;42.42;40.43;47.54;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:26:30;42.64;40.80;50.04;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:28:59;42.43;40.43;49.94;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:31:29;42.71;40.23;50.65;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:33:59;42.32;40.62;56.34;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:36:35;42.18;40.53;46.20;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:39:05;42.35;40.23;44.83;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:41:33;42.80;40.80;48.40;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:44:02;43.80;41.14;55.16;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:46:30;42.53;40.33;45.99;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:49:00;42.60;40.53;47.42;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:51:34;42.78;40.98;48.13;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:54:08;43.22;40.98;48.61;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:56:37;42.63;41.14;47.44;;
56099;Laerm;44276;49.534;6.378;2023-05-10T11:59:05;43.43;41.06;56.69;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:01:35;43.24;40.89;50.35;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:04:03;43.12;41.06;64.45;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:06:37;43.33;40.89;58.37;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:09:09;42.87;40.98;52.36;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:11:39;42.51;41.03;44.69;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:14:10;42.68;40.89;46.10;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:16:38;42.61;40.62;53.85;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:19:06;43.50;40.33;58.33;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:21:35;42.50;40.43;59.22;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:24:04;42.78;40.33;56.79;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:26:35;43.27;41.14;54.04;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:29:15;44.15;41.14;54.15;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:31:54;43.96;41.46;49.98;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:34:25;43.87;41.53;56.20;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:36:54;44.57;41.30;54.50;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:39:22;44.25;42.03;52.00;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:41:52;44.00;41.61;49.43;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:44:20;45.07;40.89;67.17;;
56099;Laerm;44276;49.534;6.378;2023-05-10T12:46:48;44.06;41.14;62.97;;
