sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-05-10T00:02:00;21.72;21.26;20.21;18.10;142.51;142.43;142.18;140.18;117.31;57.10
79335;SPS30;69634;52.122;5.406;2023-05-10T00:04:35;21.94;21.44;20.35;18.18;143.14;143.07;142.80;140.74;117.69;57.72
79335;SPS30;69634;52.122;5.406;2023-05-10T00:07:08;23.26;22.81;21.79;19.61;154.41;154.34;154.07;152.04;127.39;57.31
79335;SPS30;69634;52.122;5.406;2023-05-10T00:09:40;24.22;23.80;22.76;20.55;161.74;161.66;161.40;159.34;133.62;58.11
79335;SPS30;69634;52.122;5.406;2023-05-10T00:12:13;23.80;23.41;22.49;20.39;160.42;160.36;160.12;158.19;132.84;57.14
79335;SPS30;69634;52.122;5.406;2023-05-10T00:14:45;24.35;23.92;22.88;20.62;162.42;162.34;162.09;160.01;134.15;58.89
79335;SPS30;69634;52.122;5.406;2023-05-10T00:17:17;25.49;24.99;23.91;21.55;169.65;169.58;169.31;167.09;140.09;58.89
79335;SPS30;69634;52.122;5.406;2023-05-10T00:19:52;26.72;26.14;24.78;22.07;173.76;173.66;173.34;170.77;142.74;60.69
79335;SPS30;69634;52.122;5.406;2023-05-10T00:22:24;26.57;26.07;24.90;22.41;176.31;176.24;175.94;173.59;145.48;58.81
79335;SPS30;69634;52.122;5.406;2023-05-10T00:24:57;28.06;27.48;26.13;23.39;184.09;184.00;183.68;181.07;151.53;60.11
79335;SPS30;69634;52.122;5.406;2023-05-10T00:27:29;25.86;25.44;24.43;22.16;174.41;174.33;174.09;171.97;144.41;58.19
79335;SPS30;69634;52.122;5.406;2023-05-10T00:30:02;27.70;27.20;26.03;23.49;184.83;184.74;184.46;182.08;152.68;60.11
79335;SPS30;69634;52.122;5.406;2023-05-10T00:32:34;27.55;27.04;25.86;23.31;183.45;183.35;183.06;180.66;151.45;58.74
79335;SPS30;69634;52.122;5.406;2023-05-10T00:35:10;29.89;29.26;27.74;24.73;194.74;194.64;194.27;191.42;160.01;61.16
79335;SPS30;69634;52.122;5.406;2023-05-10T00:37:42;29.34;28.83;27.61;24.92;196.23;196.14;195.83;193.33;162.16;59.24
79335;SPS30;69634;52.122;5.406;2023-05-10T00:40:14;29.06;28.56;27.40;24.81;195.28;195.19;194.90;192.48;161.55;59.29
79335;SPS30;69634;52.122;5.406;2023-05-10T00:42:46;30.13;29.61;28.37;25.67;201.99;201.89;201.59;199.06;167.02;59.66
79335;SPS30;69634;52.122;5.406;2023-05-10T00:45:19;30.15;29.63;28.41;25.74;202.55;202.46;202.17;199.66;167.59;59.55
79335;SPS30;69634;52.122;5.406;2023-05-10T00:47:51;31.86;31.21;29.74;26.69;210.28;210.17;209.82;206.96;173.31;60.79
79335;SPS30;69634;52.122;5.406;2023-05-10T00:50:26;32.73;32.16;30.86;27.96;220.01;219.91;219.59;216.89;182.04;59.41
79335;SPS30;69634;52.122;5.406;2023-05-10T00:52:59;31.44;30.94;29.80;27.11;213.35;213.27;212.99;210.51;176.91;59.48
79335;SPS30;69634;52.122;5.406;2023-05-10T00:55:33;31.61;31.14;30.09;27.49;216.25;216.16;215.89;213.49;179.62;58.87
79335;SPS30;69634;52.122;5.406;2023-05-10T00:58:06;32.26;31.69;30.43;27.57;217.01;216.91;216.59;213.94;179.61;60.36
79335;SPS30;69634;52.122;5.406;2023-05-10T01:00:38;33.34;32.67;31.06;27.81;218.97;218.84;218.47;215.39;180.26;61.49
79335;SPS30;69634;52.122;5.406;2023-05-10T01:03:13;34.11;33.42;31.81;28.53;224.54;224.44;224.04;220.93;184.94;61.98
79335;SPS30;69634;52.122;5.406;2023-05-10T01:05:49;33.73;33.09;31.66;28.57;224.77;224.67;224.31;221.40;185.65;60.81
79335;SPS30;69634;52.122;5.406;2023-05-10T01:08:21;32.35;31.88;30.77;28.08;221.02;220.93;220.66;218.19;183.53;59.51
79335;SPS30;69634;52.122;5.406;2023-05-10T01:10:54;32.52;32.06;30.97;28.27;222.54;222.44;222.16;219.69;184.81;58.64
79335;SPS30;69634;52.122;5.406;2023-05-10T01:13:30;33.04;32.50;31.26;28.42;223.65;223.54;223.24;220.61;185.34;60.12
79335;SPS30;69634;52.122;5.406;2023-05-10T01:16:06;33.84;33.15;31.59;28.35;223.27;223.16;222.79;219.74;184.01;61.94
79335;SPS30;69634;52.122;5.406;2023-05-10T01:18:39;33.49;32.86;31.36;28.24;222.41;222.30;221.95;219.01;183.54;60.04
79335;SPS30;69634;52.122;5.406;2023-05-10T01:21:19;32.56;32.05;30.89;28.13;221.31;221.22;220.92;218.36;183.55;59.49
79335;SPS30;69634;52.122;5.406;2023-05-10T01:30:12;32.89;32.23;30.69;27.54;216.86;216.76;216.39;213.39;178.67;61.82
79335;SPS30;69634;52.122;5.406;2023-05-10T01:33:20;32.66;32.08;30.71;27.74;218.34;218.24;217.89;215.11;180.45;61.06
79335;SPS30;69634;52.122;5.406;2023-05-10T01:36:01;32.59;31.98;30.54;27.53;216.61;216.51;216.15;213.30;178.79;61.61
79335;SPS30;69634;52.122;5.406;2023-05-10T01:38:41;33.31;32.52;30.71;27.24;214.51;214.39;213.95;210.64;175.81;63.78
79335;SPS30;69634;52.122;5.406;2023-05-10T01:41:19;32.21;31.50;29.78;26.47;208.34;208.22;207.83;204.66;170.91;62.80
79335;SPS30;69634;52.122;5.406;2023-05-10T01:44:02;32.91;32.19;30.49;27.19;214.10;213.98;213.58;210.42;175.87;62.76
79335;SPS30;69634;52.122;5.406;2023-05-10T01:46:47;34.41;33.68;31.96;28.51;224.59;224.45;224.04;220.78;184.62;62.09
79335;SPS30;69634;52.122;5.406;2023-05-10T01:49:31;33.89;33.15;31.46;28.05;220.95;220.83;220.41;217.21;181.61;62.86
79335;SPS30;69634;52.122;5.406;2023-05-10T01:52:12;33.44;32.75;31.11;27.80;218.89;218.74;218.36;215.22;180.04;61.65
79335;SPS30;69634;52.122;5.406;2023-05-10T01:54:49;33.89;33.10;31.28;27.75;218.60;218.47;218.04;214.68;179.23;63.49
79335;SPS30;69634;52.122;5.406;2023-05-10T01:57:28;34.94;34.11;32.21;28.54;224.84;224.71;224.26;220.76;184.24;63.26
79335;SPS30;69634;52.122;5.406;2023-05-10T02:00:07;34.66;33.91;32.19;28.74;226.21;226.07;225.67;222.39;185.97;61.77
79335;SPS30;69634;52.122;5.406;2023-05-10T02:02:44;34.56;33.82;32.14;28.73;226.21;226.10;225.68;222.46;186.09;62.57
79335;SPS30;69634;52.122;5.406;2023-05-10T02:05:22;34.53;33.71;31.82;28.21;222.19;222.04;221.60;218.16;182.09;62.97
79335;SPS30;69634;52.122;5.406;2023-05-10T02:07:57;35.61;34.76;32.78;29.00;228.39;228.26;227.79;224.19;187.01;62.53
79335;SPS30;69634;52.122;5.406;2023-05-10T02:10:31;34.78;34.06;32.38;28.95;228.06;227.94;227.53;224.33;187.69;62.09
79335;SPS30;69634;52.122;5.406;2023-05-10T02:13:05;36.72;35.73;33.41;29.23;230.27;230.14;229.59;225.55;187.58;65.44
79335;SPS30;69634;52.122;5.406;2023-05-10T02:15:41;36.64;35.62;33.21;28.96;228.16;228.00;227.44;223.30;185.55;64.96
79335;SPS30;69634;52.122;5.406;2023-05-10T02:18:18;34.86;34.05;32.13;28.48;224.17;224.04;223.58;220.09;183.66;62.76
79335;SPS30;69634;52.122;5.406;2023-05-10T02:20:53;35.94;35.08;33.04;29.22;230.10;229.95;229.47;225.80;188.31;63.29
79335;SPS30;69634;52.122;5.406;2023-05-10T02:23:29;35.07;34.26;32.36;28.69;226.05;225.91;225.46;221.97;185.30;63.12
79335;SPS30;69634;52.122;5.406;2023-05-10T02:26:03;34.42;33.70;32.02;28.63;225.39;225.25;224.86;221.64;185.42;61.61
79335;SPS30;69634;52.122;5.406;2023-05-10T02:28:37;35.21;34.37;32.37;28.61;225.39;225.24;224.79;221.20;184.49;64.39
79335;SPS30;69634;52.122;5.406;2023-05-10T02:31:13;36.23;35.28;33.04;29.01;228.59;228.44;227.92;224.01;186.48;63.60
79335;SPS30;69634;52.122;5.406;2023-05-10T02:33:47;35.04;34.19;32.16;28.39;223.61;223.47;223.00;219.38;182.88;63.63
79335;SPS30;69634;52.122;5.406;2023-05-10T02:36:24;36.40;35.45;33.29;29.26;230.53;230.39;229.89;226.01;188.24;64.42
79335;SPS30;69634;52.122;5.406;2023-05-10T02:38:58;35.83;34.98;32.99;29.18;229.80;229.69;229.21;225.57;188.18;63.07
79335;SPS30;69634;52.122;5.406;2023-05-10T02:41:36;36.14;35.26;33.25;29.44;231.79;231.66;231.19;227.52;189.83;63.31
79335;SPS30;69634;52.122;5.406;2023-05-10T02:44:13;36.99;36.11;34.06;30.18;237.63;237.47;236.98;233.26;194.66;63.21
79335;SPS30;69634;52.122;5.406;2023-05-10T02:46:49;37.58;36.70;34.62;30.68;241.66;241.53;241.04;237.26;198.00;63.31
79335;SPS30;69634;52.122;5.406;2023-05-10T02:49:23;37.04;36.21;34.34;30.62;241.11;240.99;240.52;236.99;198.11;62.41
79335;SPS30;69634;52.122;5.406;2023-05-10T02:52:00;36.45;35.60;33.64;29.87;235.19;235.06;234.59;231.00;192.88;63.62
79335;SPS30;69634;52.122;5.406;2023-05-10T02:54:38;38.32;37.29;34.88;30.53;240.49;240.33;239.78;235.57;195.95;64.47
79335;SPS30;69634;52.122;5.406;2023-05-10T02:57:16;36.40;35.70;34.06;30.64;241.19;241.06;240.66;237.46;198.94;61.49
79335;SPS30;69634;52.122;5.406;2023-05-10T02:59:53;39.33;38.26;35.79;31.31;246.76;246.60;246.02;241.71;201.02;65.02
79335;SPS30;69634;52.122;5.406;2023-05-10T03:02:27;39.66;38.51;35.82;31.13;245.34;245.17;244.54;240.00;199.20;66.00
79335;SPS30;69634;52.122;5.406;2023-05-10T03:05:00;40.89;39.71;36.92;32.05;252.61;252.44;251.79;247.06;205.06;65.64
79335;SPS30;69634;52.122;5.406;2023-05-10T03:07:35;42.34;40.94;37.69;32.24;254.24;254.04;253.30;247.96;204.96;66.35
79335;SPS30;69634;52.122;5.406;2023-05-10T03:10:08;45.50;43.86;40.07;33.89;267.33;267.08;266.22;260.13;214.31;67.07
79335;SPS30;69634;52.122;5.406;2023-05-10T03:12:46;47.73;45.88;41.58;34.76;274.35;274.09;273.11;266.37;218.69;67.66
79335;SPS30;69634;52.122;5.406;2023-05-10T03:15:32;46.94;45.12;40.89;34.19;269.76;269.50;268.54;261.92;215.04;66.92
79335;SPS30;69634;52.122;5.406;2023-05-10T03:18:15;48.81;46.71;41.93;34.53;272.49;272.21;271.13;263.74;215.56;70.36
79335;SPS30;69634;52.122;5.406;2023-05-10T03:20:55;48.69;46.51;41.51;33.91;267.74;267.45;266.34;258.72;210.92;69.83
79335;SPS30;69634;52.122;5.406;2023-05-10T03:23:41;50.49;48.09;42.56;34.29;270.93;270.61;269.39;261.09;211.97;72.28
79335;SPS30;69634;52.122;5.406;2023-05-10T03:26:18;46.17;44.26;39.81;32.90;259.80;259.54;258.54;251.66;205.92;67.51
79335;SPS30;69634;52.122;5.406;2023-05-10T03:28:55;46.88;44.86;40.19;33.03;260.90;260.63;259.58;252.45;206.21;68.47
79335;SPS30;69634;52.122;5.406;2023-05-10T03:31:29;49.51;46.99;41.18;32.64;258.07;257.76;256.44;247.87;200.21;72.76
79335;SPS30;69634;52.122;5.406;2023-05-10T03:34:02;50.16;47.54;41.51;32.71;258.76;258.41;257.07;248.21;200.11;72.49
79335;SPS30;69634;52.122;5.406;2023-05-10T03:36:35;49.24;46.78;41.06;32.68;258.29;257.96;256.69;248.25;200.73;72.11
79335;SPS30;69634;52.122;5.406;2023-05-10T03:39:09;48.74;46.36;40.81;32.63;257.95;257.64;256.41;248.17;201.00;70.72
79335;SPS30;69634;52.122;5.406;2023-05-10T03:41:42;48.79;46.34;40.69;32.38;255.95;255.64;254.37;246.01;198.94;72.37
79335;SPS30;69634;52.122;5.406;2023-05-10T03:44:14;49.59;47.04;41.11;32.49;256.81;256.49;255.16;246.46;198.81;72.84
79335;SPS30;69634;52.122;5.406;2023-05-10T03:46:47;47.68;45.33;39.86;31.81;251.41;251.07;249.87;241.77;195.69;71.59
79335;SPS30;69634;52.122;5.406;2023-05-10T03:49:19;45.81;43.76;39.06;31.90;251.89;251.60;250.54;243.39;198.40;68.86
79335;SPS30;69634;52.122;5.406;2023-05-10T03:51:51;47.73;45.50;40.33;32.62;257.59;257.29;256.13;248.38;201.84;70.82
79335;SPS30;69634;52.122;5.406;2023-05-10T03:54:26;47.25;44.93;39.56;31.64;249.97;249.67;248.47;240.51;194.76;70.16
79335;SPS30;69634;52.122;5.406;2023-05-10T03:56:59;49.13;46.69;41.01;32.68;258.24;257.92;256.66;248.27;200.83;71.94
79335;SPS30;69634;52.122;5.406;2023-05-10T03:59:32;49.75;47.29;41.55;33.11;261.60;261.29;260.02;251.52;203.47;72.09
79335;SPS30;69634;52.122;5.406;2023-05-10T04:02:04;47.19;44.88;39.61;31.79;251.16;250.86;249.69;241.83;196.06;70.90
79335;SPS30;69634;52.122;5.406;2023-05-10T04:04:36;47.60;45.34;40.09;32.29;255.20;254.91;253.74;245.91;199.63;72.06
79335;SPS30;69634;52.122;5.406;2023-05-10T04:07:09;44.04;42.10;37.58;30.74;242.70;242.44;241.42;234.56;191.31;69.76
79335;SPS30;69634;52.122;5.406;2023-05-10T04:09:44;42.18;40.56;36.71;30.68;242.05;241.83;240.96;234.98;192.87;68.11
79335;SPS30;69634;52.122;5.406;2023-05-10T04:12:16;42.66;40.99;37.12;30.99;244.61;244.36;243.48;237.41;194.85;67.93
79335;SPS30;69634;52.122;5.406;2023-05-10T04:14:48;44.12;42.21;37.74;30.92;244.10;243.85;242.85;236.04;192.62;70.07
79335;SPS30;69634;52.122;5.406;2023-05-10T04:17:20;41.16;39.69;36.24;30.69;241.88;241.68;240.89;235.39;193.92;67.30
79335;SPS30;69634;52.122;5.406;2023-05-10T04:19:53;41.09;39.60;36.16;30.56;241.19;240.96;240.18;234.69;193.31;67.44
79335;SPS30;69634;52.122;5.406;2023-05-10T04:22:25;40.44;38.96;35.51;29.94;236.21;235.99;235.20;229.73;189.07;67.34
79335;SPS30;69634;52.122;5.406;2023-05-10T04:25:00;40.54;39.09;35.78;30.36;239.40;239.21;238.46;233.12;192.21;66.77
79335;SPS30;69634;52.122;5.406;2023-05-10T04:27:33;40.16;38.63;35.09;29.46;232.34;232.14;231.33;225.76;185.54;68.16
79335;SPS30;69634;52.122;5.406;2023-05-10T04:30:06;39.53;38.20;35.13;29.99;236.59;236.40;235.69;230.68;190.59;66.61
79335;SPS30;69634;52.122;5.406;2023-05-10T04:32:39;40.09;38.55;34.99;29.31;231.24;231.02;230.22;224.59;184.49;67.37
79335;SPS30;69634;52.122;5.406;2023-05-10T04:35:11;41.32;39.77;36.22;30.50;240.56;240.34;239.54;233.90;192.40;67.55
79335;SPS30;69634;52.122;5.406;2023-05-10T04:37:44;39.39;37.94;34.57;29.14;229.87;229.67;228.91;223.54;183.96;66.97
79335;SPS30;69634;52.122;5.406;2023-05-10T04:40:18;39.85;38.31;34.74;29.07;229.43;229.22;228.41;222.80;182.98;68.24
79335;SPS30;69634;52.122;5.406;2023-05-10T04:42:51;38.77;37.44;34.31;29.18;230.20;230.00;229.28;224.25;185.03;67.17
79335;SPS30;69634;52.122;5.406;2023-05-10T04:45:23;39.81;38.37;35.04;29.62;233.58;233.37;232.61;227.26;187.17;67.27
79335;SPS30;69634;52.122;5.406;2023-05-10T04:47:55;41.48;39.89;36.21;30.37;239.54;239.32;238.49;232.69;191.21;68.03
79335;SPS30;69634;52.122;5.406;2023-05-10T04:50:27;39.19;37.74;34.41;29.02;228.89;228.69;227.93;222.61;183.24;68.19
79335;SPS30;69634;52.122;5.406;2023-05-10T04:53:00;40.88;39.27;35.53;29.64;233.79;233.55;232.72;226.86;186.11;68.16
79335;SPS30;69634;52.122;5.406;2023-05-10T04:55:34;42.41;40.69;36.75;30.53;240.94;240.70;239.80;233.63;191.47;68.26
79335;SPS30;69634;52.122;5.406;2023-05-10T04:58:07;41.17;39.53;35.71;29.75;234.79;234.56;233.70;227.80;186.80;68.17
79335;SPS30;69634;52.122;5.406;2023-05-10T05:00:39;43.74;41.86;37.47;30.74;242.73;242.48;241.49;234.80;191.68;68.84
79335;SPS30;69634;52.122;5.406;2023-05-10T05:03:11;41.61;39.99;36.22;30.23;238.67;238.44;237.58;231.66;190.14;67.69
79335;SPS30;69634;52.122;5.406;2023-05-10T05:05:44;42.82;41.03;36.83;30.39;239.85;239.59;238.66;232.23;189.89;68.86
79335;SPS30;69634;52.122;5.406;2023-05-10T05:08:16;43.04;41.19;36.89;30.31;239.36;239.11;238.16;231.59;189.14;69.47
79335;SPS30;69634;52.122;5.406;2023-05-10T05:10:51;42.61;40.96;37.21;31.22;246.27;246.04;245.19;239.28;196.64;67.21
79335;SPS30;69634;52.122;5.406;2023-05-10T05:13:23;41.73;40.16;36.56;30.79;242.75;242.53;241.71;236.00;194.12;67.18
79335;SPS30;69634;52.122;5.406;2023-05-10T05:15:56;41.56;40.05;36.55;30.88;243.65;243.45;242.65;237.07;195.24;67.41
79335;SPS30;69634;52.122;5.406;2023-05-10T05:18:28;41.84;40.16;36.26;30.14;237.96;237.76;236.85;230.78;189.17;68.21
79335;SPS30;69634;52.122;5.406;2023-05-10T05:21:01;41.61;40.09;36.55;30.85;243.32;243.12;242.31;236.68;194.84;67.87
79335;SPS30;69634;52.122;5.406;2023-05-10T05:23:33;43.22;41.66;38.09;32.25;254.41;254.19;253.38;247.65;204.08;66.58
79335;SPS30;69634;52.122;5.406;2023-05-10T05:26:08;41.89;40.34;36.76;30.99;244.49;244.26;243.47;237.77;195.69;66.94
79335;SPS30;69634;52.122;5.406;2023-05-10T05:28:42;41.39;40.01;36.78;31.41;247.70;247.50;246.74;241.49;199.48;66.05
79335;SPS30;69634;52.122;5.406;2023-05-10T05:31:16;41.55;40.27;37.27;32.14;253.50;253.31;252.63;247.61;205.14;65.39
79335;SPS30;69634;52.122;5.406;2023-05-10T05:33:48;44.94;43.25;39.36;33.10;261.11;260.87;260.00;253.81;208.74;68.51
79335;SPS30;69634;52.122;5.406;2023-05-10T05:36:20;45.17;43.51;39.65;33.45;263.83;263.59;262.71;256.59;211.19;67.05
79335;SPS30;69634;52.122;5.406;2023-05-10T05:38:53;42.43;41.01;37.79;32.36;255.16;254.95;254.22;248.89;205.76;66.18
79335;SPS30;69634;52.122;5.406;2023-05-10T05:41:28;42.48;40.94;37.42;31.68;249.89;249.68;248.86;243.21;200.41;67.12
79335;SPS30;69634;52.122;5.406;2023-05-10T05:44:00;41.16;39.81;36.64;31.35;247.14;246.94;246.21;241.04;199.19;66.57
79335;SPS30;69634;52.122;5.406;2023-05-10T05:46:33;41.31;40.10;37.23;32.26;254.39;254.21;253.57;248.74;206.33;65.16
79335;SPS30;69634;52.122;5.406;2023-05-10T05:49:05;37.86;37.01;35.04;31.19;245.64;245.49;245.04;241.37;201.69;61.97
79335;SPS30;69634;52.122;5.406;2023-05-10T05:51:37;36.47;35.62;33.65;29.82;234.88;234.73;234.26;230.61;192.50;62.69
79335;SPS30;69634;52.122;5.406;2023-05-10T05:54:10;35.07;34.39;32.83;29.54;232.45;232.34;231.96;228.85;191.77;61.78
79335;SPS30;69634;52.122;5.406;2023-05-10T05:56:45;35.76;34.96;33.01;29.32;230.91;230.78;230.32;226.79;189.37;62.75
79335;SPS30;69634;52.122;5.406;2023-05-10T05:59:17;36.71;35.79;33.72;29.78;234.51;234.39;233.89;230.11;191.91;63.87
79335;SPS30;69634;52.122;5.406;2023-05-10T06:01:50;36.46;35.64;33.71;29.98;236.05;235.93;235.46;231.91;193.72;62.51
79335;SPS30;69634;52.122;5.406;2023-05-10T06:04:22;37.53;36.61;34.46;30.44;239.66;239.51;239.00;235.14;196.05;63.24
79335;SPS30;69634;52.122;5.406;2023-05-10T06:06:55;34.38;33.63;31.90;28.42;223.85;223.73;223.32;220.02;183.93;62.51
79335;SPS30;69634;52.122;5.406;2023-05-10T06:09:27;31.12;30.66;29.53;26.90;211.63;211.55;211.28;208.82;175.53;59.29
79335;SPS30;69634;52.122;5.406;2023-05-10T06:12:02;31.31;30.79;29.58;26.84;211.26;211.17;210.86;208.33;174.96;60.31
79335;SPS30;69634;52.122;5.406;2023-05-10T06:14:34;31.10;30.65;29.60;27.06;212.85;212.76;212.49;210.14;176.80;59.37
79335;SPS30;69634;52.122;5.406;2023-05-10T06:17:07;33.14;32.58;31.26;28.31;222.85;222.74;222.41;219.67;184.40;61.12
79335;SPS30;69634;52.122;5.406;2023-05-10T06:19:39;33.45;32.89;31.61;28.69;225.84;225.74;225.44;222.71;187.04;60.30
79335;SPS30;69634;52.122;5.406;2023-05-10T06:22:11;34.59;33.89;32.27;28.93;227.85;227.74;227.34;224.20;187.70;62.81
79335;SPS30;69634;52.122;5.406;2023-05-10T06:24:44;32.92;32.36;31.04;28.11;221.22;221.12;220.79;218.05;183.05;60.02
79335;SPS30;69634;52.122;5.406;2023-05-10T06:27:18;33.71;33.02;31.42;28.19;221.91;221.79;221.41;218.34;182.79;62.69
79335;SPS30;69634;52.122;5.406;2023-05-10T06:29:51;32.29;31.69;30.35;27.41;215.81;215.72;215.38;212.63;178.36;59.84
79335;SPS30;69634;52.122;5.406;2023-05-10T06:32:38;31.09;30.52;29.19;26.36;207.35;207.25;206.92;204.25;171.27;61.44
79335;SPS30;69634;52.122;5.406;2023-05-10T06:35:11;30.16;29.64;28.41;25.74;202.55;202.46;202.14;199.66;167.57;60.79
79335;SPS30;69634;52.122;5.406;2023-05-10T06:37:45;31.16;30.55;29.09;26.12;205.58;205.48;205.13;202.34;169.42;61.62
79335;SPS30;69634;52.122;5.406;2023-05-10T06:40:17;30.11;29.58;28.37;25.69;202.19;202.10;201.81;199.31;167.26;60.49
79335;SPS30;69634;52.122;5.406;2023-05-10T06:42:52;28.52;27.99;26.76;24.14;189.94;189.86;189.56;187.10;156.86;61.31
79335;SPS30;69634;52.122;5.406;2023-05-10T06:45:25;26.69;26.21;25.09;22.64;178.22;178.14;177.84;175.58;147.26;60.83
79335;SPS30;69634;52.122;5.406;2023-05-10T06:47:57;25.39;25.02;24.14;22.06;173.54;173.47;173.26;171.34;144.11;59.02
79335;SPS30;69634;52.122;5.406;2023-05-10T06:50:30;26.17;25.75;24.72;22.42;176.46;176.40;176.15;174.01;146.11;60.60
79335;SPS30;69634;52.122;5.406;2023-05-10T06:53:02;24.14;23.79;23.00;21.03;165.41;165.35;165.13;163.34;137.43;59.27
79335;SPS30;69634;52.122;5.406;2023-05-10T06:55:35;26.97;26.37;24.92;22.14;174.41;174.31;173.97;171.32;143.08;63.59
79335;SPS30;69634;52.122;5.406;2023-05-10T06:58:10;24.31;23.85;22.75;20.47;161.14;161.04;160.78;158.63;132.92;60.99
79335;SPS30;69634;52.122;5.406;2023-05-10T07:00:42;24.49;24.03;22.94;20.64;162.49;162.41;162.15;159.98;134.06;60.59
79335;SPS30;69634;52.122;5.406;2023-05-10T07:03:14;23.90;23.45;22.34;20.08;158.08;158.00;157.71;155.57;130.30;61.54
79335;SPS30;69634;52.122;5.406;2023-05-10T07:05:47;20.51;20.26;19.71;18.16;142.91;142.86;142.71;141.31;119.15;56.79
79335;SPS30;69634;52.122;5.406;2023-05-10T07:08:19;19.35;19.07;18.41;16.82;132.24;132.19;132.01;130.55;109.81;58.36
79335;SPS30;69634;52.122;5.406;2023-05-10T07:10:52;18.86;18.64;18.11;16.70;131.34;131.29;131.14;129.86;109.47;56.64
79335;SPS30;69634;52.122;5.406;2023-05-10T07:13:26;17.74;17.54;17.09;15.80;124.23;124.19;124.06;122.89;103.69;55.99
79335;SPS30;69634;52.122;5.406;2023-05-10T07:15:59;16.74;16.57;16.18;14.99;117.99;117.94;117.83;116.77;98.60;55.34
79335;SPS30;69634;52.122;5.406;2023-05-10T07:18:33;16.69;16.53;16.14;14.96;117.73;117.66;117.57;116.51;98.37;55.14
79335;SPS30;69634;52.122;5.406;2023-05-10T07:21:06;15.34;15.21;14.92;13.89;109.38;109.34;109.25;108.37;91.64;53.30
79335;SPS30;69634;52.122;5.406;2023-05-10T07:23:38;14.18;14.03;13.71;12.71;99.97;99.92;99.84;98.95;83.55;55.56
79335;SPS30;69634;52.122;5.406;2023-05-10T07:26:11;13.85;13.64;13.15;11.99;94.34;94.31;94.19;93.12;78.29;55.18
79335;SPS30;69634;52.122;5.406;2023-05-10T07:28:46;13.81;13.62;13.14;12.01;94.47;94.43;94.32;93.26;78.45;55.39
79335;SPS30;69634;52.122;5.406;2023-05-10T07:31:19;13.38;13.20;12.80;11.74;92.41;92.33;92.23;91.28;76.89;54.75
79335;SPS30;69634;52.122;5.406;2023-05-10T07:33:51;13.29;13.14;12.79;11.78;92.70;92.69;92.59;91.69;77.31;54.79
79335;SPS30;69634;52.122;5.406;2023-05-10T07:36:23;13.64;13.48;13.13;12.14;95.51;95.49;95.39;94.49;79.72;53.48
79335;SPS30;69634;52.122;5.406;2023-05-10T07:38:56;14.34;14.13;13.69;12.52;98.44;98.43;98.30;97.23;81.84;56.40
79335;SPS30;69634;52.122;5.406;2023-05-10T07:41:28;13.56;13.40;13.06;12.11;95.11;95.08;94.99;94.09;79.42;54.21
79335;SPS30;69634;52.122;5.406;2023-05-10T07:44:05;13.43;13.27;12.96;12.01;94.37;94.36;94.26;93.40;78.84;53.15
79335;SPS30;69634;52.122;5.406;2023-05-10T07:46:38;13.00;12.87;12.59;11.71;92.11;92.09;92.01;91.21;77.09;52.07
79335;SPS30;69634;52.122;5.406;2023-05-10T07:49:10;13.25;13.11;12.76;11.78;92.69;92.66;92.56;91.69;77.33;54.94
79335;SPS30;69634;52.122;5.406;2023-05-10T07:51:42;14.12;13.87;13.32;12.07;95.02;94.99;94.84;93.69;78.64;56.56
79335;SPS30;69634;52.122;5.406;2023-05-10T07:54:14;13.01;12.84;12.41;11.37;89.44;89.41;89.29;88.36;74.37;54.96
79335;SPS30;69634;52.122;5.406;2023-05-10T07:56:47;12.99;12.85;12.47;11.49;90.41;90.40;90.30;89.41;75.36;53.50
79335;SPS30;69634;52.122;5.406;2023-05-10T07:59:22;12.67;12.47;12.01;10.95;86.11;86.06;85.94;84.97;71.40;55.73
79335;SPS30;69634;52.122;5.406;2023-05-10T08:01:54;13.13;12.94;12.54;11.49;90.42;90.37;90.28;89.31;75.22;53.99
79335;SPS30;69634;52.122;5.406;2023-05-10T08:04:26;11.84;11.67;11.34;10.44;82.19;82.15;82.06;81.24;68.48;53.32
79335;SPS30;69634;52.122;5.406;2023-05-10T08:06:59;12.31;12.16;11.81;10.84;85.29;85.25;85.16;84.30;71.01;53.90
79335;SPS30;69634;52.122;5.406;2023-05-10T08:09:31;12.17;12.01;11.69;10.76;84.58;84.56;84.47;83.64;70.49;52.70
79335;SPS30;69634;52.122;5.406;2023-05-10T08:12:03;11.95;11.81;11.53;10.65;83.80;83.76;83.69;82.92;69.95;51.74
79335;SPS30;69634;52.122;5.406;2023-05-10T08:14:39;11.81;11.74;11.59;10.86;85.37;85.36;85.29;84.67;71.69;49.55
79335;SPS30;69634;52.122;5.406;2023-05-10T08:17:11;12.59;12.46;12.15;11.24;88.44;88.41;88.33;87.51;73.85;52.04
79335;SPS30;69634;52.122;5.406;2023-05-10T08:19:46;12.84;12.67;12.31;11.33;89.13;89.10;89.00;88.11;74.24;53.70
79335;SPS30;69634;52.122;5.406;2023-05-10T08:22:18;12.88;12.71;12.31;11.31;89.03;89.01;88.91;87.99;74.13;53.68
