sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:00:13;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:00:47;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:01:19;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:01:50;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:02:24;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:02:56;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:03:28;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:04:01;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:04:33;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:05:06;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:05:39;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:06:12;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:06:44;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:07:16;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:07:49;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:08:21;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:08:54;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:09:27;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:09:59;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:10:31;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:11:04;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:11:36;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:12:08;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:12:41;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:13:13;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:13:46;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:14:19;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:14:51;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:15:23;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:15:56;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:16:29;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:17:01;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:17:34;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:18:06;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:18:39;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:19:11;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:19:43;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:20:16;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:20:49;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:21:21;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:21:54;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:22:27;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:22:59;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:23:31;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:24:04;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:24:38;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:25:10;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:25:43;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:26:15;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:26:52;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:27:25;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:27:57;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:28:29;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:29:02;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:29:34;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:30:07;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:30:40;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:31:12;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:31:46;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:32:19;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:32:51;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:33:23;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:33:56;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:34:28;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:35:00;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:35:33;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:36:06;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:36:39;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:37:12;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:37:44;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:38:16;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:38:49;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:39:22;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:39:55;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:40:28;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:41:06;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:41:40;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:42:13;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:42:45;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:43:18;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:43:51;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:44:24;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:44:56;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:45:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:46:03;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:46:35;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:47:08;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:47:40;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:48:14;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:48:46;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:49:19;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:49:52;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:50:24;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:50:57;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:51:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:52:03;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:52:36;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:53:09;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:53:42;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:54:16;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:54:49;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:55:23;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:55:57;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:56:29;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:57:02;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:57:34;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:58:07;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:58:40;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:59:12;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T00:59:45;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:00:18;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:00:50;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:01:24;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:02:06;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:02:38;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:03:12;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:03:45;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:04:20;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:04:57;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:05:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:06:04;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:06:36;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:07:08;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:07:41;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:08:14;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:08:46;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:09:20;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:09:52;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:10:26;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:10:59;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:11:32;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:12:05;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:12:40;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:13:17;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:13:55;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:14:28;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:15:01;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:15:33;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:16:06;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:16:40;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:17:13;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:17:48;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:18:21;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:18:53;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:19:28;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:20:01;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:20:40;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:21:20;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:22:03;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:24:03;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:25:11;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:26:01;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:27:09;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:29:17;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:30:25;11.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:31:24;11.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:32:26;11.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T01:33:01;11.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:28:04;10.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:28:37;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:29:10;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:29:45;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:30:18;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:30:52;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:31:25;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:31:58;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:32:31;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:33:07;10.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:33:39;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:34:12;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:34:46;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:35:24;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:35:57;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:36:30;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:37:03;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:37:37;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:38:11;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:38:44;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:39:18;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:39:54;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:40:27;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T02:41:01;10.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T04:51:23;10.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T05:15:40;10.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:06:40;11.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:07:13;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:07:45;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:08:17;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:08:50;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:09:22;11.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:09:56;11.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:10:29;11.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:11:02;11.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:11:36;11.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:12:08;11.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:12:40;11.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:13:13;11.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:13:45;11.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:14:19;11.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:14:52;11.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:15:24;11.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:15:56;11.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:16:29;11.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:17:01;11.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:17:35;11.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:18:08;11.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:18:40;11.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:19:12;11.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:19:45;11.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:20:18;11.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:20:51;11.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:21:24;11.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:21:56;11.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:22:29;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:23:01;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:23:34;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:24:06;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:24:38;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:25:11;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:25:43;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:26:16;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:26:48;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:27:22;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:27:54;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:28:29;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:29:02;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:29:34;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:30:07;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:30:44;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:31:16;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:31:50;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:32:22;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:32:54;11.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:33:27;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:33:59;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:34:31;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:35:05;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:35:37;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:36:10;11.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:36:43;11.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:37:15;11.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:37:47;11.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:38:20;11.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:38:52;11.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:39:26;11.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:39:58;11.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:40:30;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:41:04;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:41:37;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:42:09;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:42:42;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:43:14;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:43:47;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:44:19;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:44:52;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:45:24;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:45:57;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:46:29;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:47:01;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:47:34;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:48:09;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:48:41;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:49:14;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:49:46;12.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:50:18;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:50:51;12.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:51:24;12.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:51:57;12.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:52:29;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:53:01;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:53:35;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:54:07;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:54:40;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:55:12;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:55:44;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:56:17;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:56:49;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:57:21;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:58:02;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:58:34;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:59:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T06:59:40;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:00:13;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:00:46;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:01:18;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:01:51;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:02:25;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:02:57;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:03:30;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:04:03;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:04:35;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:05:08;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:05:41;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:06:14;11.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:07:04;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:07:37;11.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:08:09;11.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:08:46;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:09:17;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:09:51;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:10:23;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:10:59;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:11:32;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:12:05;12.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:12:39;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:13:12;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:13:44;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:14:18;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:14:50;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:15:22;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:15:55;12.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:16:27;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:17:00;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:17:32;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:18:06;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:18:38;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:19:11;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:19:43;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:20:16;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:20:48;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:21:20;12.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:21:55;12.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:22:30;12.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:23:02;12.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:23:35;12.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:24:07;12.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:24:40;12.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:25:13;12.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:25:45;12.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:26:19;12.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:26:50;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:27:23;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:27:56;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:28:28;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:29:01;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:29:33;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:30:07;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:30:39;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:31:12;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:31:44;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:32:16;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:32:49;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:33:21;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:33:53;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:34:26;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:34:58;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:35:31;12.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:36:03;12.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:36:36;12.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:37:08;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:37:41;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:38:14;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:38:46;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:39:21;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:39:59;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:40:32;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:41:04;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:41:37;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:42:09;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:42:42;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:43:14;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:43:47;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:44:18;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:44:51;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:45:24;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:45:57;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:46:29;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:47:02;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:47:34;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:48:07;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:48:39;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:49:13;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:49:44;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:50:17;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:50:49;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:51:21;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:51:54;13.19
