sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2023-05-10T00:00:27;71713.84;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T00:02:52;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-05-10T00:05:18;71717.16;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T00:07:44;71711.09;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T00:10:11;71720.47;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T00:12:37;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-05-10T00:15:04;71722.72;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T00:17:29;71718.22;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T00:19:55;71714.41;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T00:22:21;71719.41;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T00:24:47;71717.16;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T00:27:13;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-05-10T00:29:38;71713.34;;;20.34
64600;BMP280;6553;48.412;9.514;2023-05-10T00:32:04;71712.81;;;20.34
64600;BMP280;6553;48.412;9.514;2023-05-10T00:34:30;71715.03;;;20.33
64600;BMP280;6553;48.412;9.514;2023-05-10T00:36:56;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-05-10T00:39:22;71720.59;;;20.33
64600;BMP280;6553;48.412;9.514;2023-05-10T00:41:48;71711.19;;;20.32
64600;BMP280;6553;48.412;9.514;2023-05-10T00:44:15;71711.19;;;20.32
64600;BMP280;6553;48.412;9.514;2023-05-10T00:46:41;71719.50;;;20.32
64600;BMP280;6553;48.412;9.514;2023-05-10T00:49:07;71719.50;;;20.32
64600;BMP280;6553;48.412;9.514;2023-05-10T00:51:33;71715.03;;;20.33
64600;BMP280;6553;48.412;9.514;2023-05-10T00:53:59;71710.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-05-10T00:56:26;71715.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-05-10T00:58:52;71716.75;;;20.32
64600;BMP280;6553;48.412;9.514;2023-05-10T01:01:19;71715.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-05-10T01:03:46;71715.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-05-10T01:06:12;71716.34;;;20.29
64600;BMP280;6553;48.412;9.514;2023-05-10T01:08:39;71712.38;;;20.31
64600;BMP280;6553;48.412;9.514;2023-05-10T01:11:05;71717.38;;;20.30
64600;BMP280;6553;48.412;9.514;2023-05-10T01:13:36;71715.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-05-10T01:16:03;71713.97;;;20.32
64600;BMP280;6553;48.412;9.514;2023-05-10T01:18:40;71713.97;;;20.32
64600;BMP280;6553;48.412;9.514;2023-05-10T01:33:19;71713.03;;;20.29
64600;BMP280;6553;48.412;9.514;2023-05-10T01:39:28;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-05-10T01:42:03;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-05-10T01:47:38;71703.66;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T01:50:18;71709.19;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T01:52:51;71708.13;;;20.27
64600;BMP280;6553;48.412;9.514;2023-05-10T01:55:24;71706.44;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T01:58:00;71704.72;;;20.29
64600;BMP280;6553;48.412;9.514;2023-05-10T02:00:28;71708.56;;;20.30
64600;BMP280;6553;48.412;9.514;2023-05-10T02:02:55;71704.81;;;20.26
64600;BMP280;6553;48.412;9.514;2023-05-10T02:05:23;71714.22;;;20.27
64600;BMP280;6553;48.412;9.514;2023-05-10T02:07:51;71709.19;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T02:10:18;71707.59;;;20.26
64600;BMP280;6553;48.412;9.514;2023-05-10T02:12:48;71711.44;;;20.27
64600;BMP280;6553;48.412;9.514;2023-05-10T02:15:20;71708.13;;;20.27
64600;BMP280;6553;48.412;9.514;2023-05-10T02:17:47;71712.63;;;20.26
64600;BMP280;6553;48.412;9.514;2023-05-10T02:20:15;71708.13;;;20.27
64600;BMP280;6553;48.412;9.514;2023-05-10T02:22:42;71707.06;;;20.26
64600;BMP280;6553;48.412;9.514;2023-05-10T02:25:13;71704.94;;;20.24
64600;BMP280;6553;48.412;9.514;2023-05-10T02:27:42;71712.09;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:30:10;71706.53;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:32:37;71708.81;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:35:04;71708.13;;;20.27
64600;BMP280;6553;48.412;9.514;2023-05-10T02:37:31;71707.06;;;20.26
64600;BMP280;6553;48.412;9.514;2023-05-10T02:39:58;71704.41;;;20.23
64600;BMP280;6553;48.412;9.514;2023-05-10T02:42:29;71708.81;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:45:02;71709.31;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:47:29;71706.53;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:49:55;71708.81;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:52:38;71706.53;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T02:55:05;71712.63;;;20.26
64600;BMP280;6553;48.412;9.514;2023-05-10T02:57:36;71704.41;;;20.23
64600;BMP280;6553;48.412;9.514;2023-05-10T03:00:05;71699.00;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T03:02:30;71704.41;;;20.23
64600;BMP280;6553;48.412;9.514;2023-05-10T03:04:56;71704.94;;;20.24
64600;BMP280;6553;48.412;9.514;2023-05-10T03:07:23;71711.03;;;20.24
64600;BMP280;6553;48.412;9.514;2023-05-10T03:09:49;71705.50;;;20.24
64600;BMP280;6553;48.412;9.514;2023-05-10T03:13:01;71708.25;;;20.24
64600;BMP280;6553;48.412;9.514;2023-05-10T03:18:37;71706.66;;;20.23
64600;BMP280;6553;48.412;9.514;2023-05-10T03:21:11;71705.09;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T03:23:46;71703.88;;;20.23
64600;BMP280;6553;48.412;9.514;2023-05-10T03:26:27;71703.34;;;20.22
64600;BMP280;6553;48.412;9.514;2023-05-10T03:29:02;71707.84;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T03:31:29;71706.78;;;20.20
64600;BMP280;6553;48.412;9.514;2023-05-10T03:33:55;71701.78;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T03:36:25;71702.81;;;20.22
64600;BMP280;6553;48.412;9.514;2023-05-10T03:38:51;71700.69;;;20.20
64600;BMP280;6553;48.412;9.514;2023-05-10T03:41:17;71697.94;;;20.20
64600;BMP280;6553;48.412;9.514;2023-05-10T03:43:43;71701.78;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T03:46:08;71700.16;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T03:48:34;71696.34;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T03:51:00;71700.16;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T03:53:26;71697.41;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T03:55:52;71702.94;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T03:58:18;71698.06;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:00:44;71699.63;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T04:03:12;71692.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:05:38;71698.06;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:08:04;71702.94;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T04:10:31;71694.75;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:12:57;71695.81;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T04:15:23;71699.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T04:17:49;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T04:20:16;71704.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T04:22:41;71700.28;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:25:08;71703.06;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:27:34;71694.22;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T04:29:59;71692.09;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T04:32:25;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T04:34:51;71696.44;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T04:37:17;71695.91;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T04:39:43;71698.16;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T04:42:09;71694.75;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:44:35;71697.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T04:47:01;71695.81;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T04:49:29;71690.91;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T04:51:55;71704.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T04:54:21;71698.56;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T04:56:47;71694.22;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T04:59:13;71696.34;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T05:01:39;71700.84;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T05:04:05;71696.34;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T05:06:31;71697.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T05:08:56;71694.22;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T05:11:22;71694.75;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T05:13:48;71698.56;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T05:16:14;71693.69;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T05:18:39;71698.69;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T05:21:16;71701.88;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T05:23:42;71696.34;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T05:26:08;71699.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T05:28:35;71695.28;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T05:31:04;71698.56;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T05:33:30;71691.44;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T05:35:55;71695.91;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T05:38:21;71695.41;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T05:40:47;71694.88;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T05:43:13;71692.63;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T05:45:39;71694.88;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T05:48:05;71695.41;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T05:50:30;71694.31;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T05:52:56;71696.59;;;20.13
64600;BMP280;6553;48.412;9.514;2023-05-10T05:55:22;71694.31;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T05:57:49;71696.03;;;20.13
64600;BMP280;6553;48.412;9.514;2023-05-10T06:00:15;71694.31;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T06:02:41;71694.88;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T06:05:07;71694.31;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T06:07:33;71688.78;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T06:09:59;71696.44;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:12:25;71696.44;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:14:50;71694.88;;;20.14
64600;BMP280;6553;48.412;9.514;2023-05-10T06:17:16;71703.59;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T06:19:42;71699.75;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:22:07;71702.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:24:33;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:26:59;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:29:26;71698.06;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T06:31:51;71698.69;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T06:34:17;71697.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T06:36:43;71692.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T06:39:08;71695.91;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T06:41:34;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:44:00;71696.44;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:46:26;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:48:52;71692.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T06:51:17;71697.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T06:53:43;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T06:56:09;71700.84;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T06:58:34;71690.38;;;20.15
64600;BMP280;6553;48.412;9.514;2023-05-10T07:01:04;71699.75;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T07:03:31;71698.06;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T07:06:02;71699.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T07:08:35;71692.53;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T07:11:03;71701.34;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T07:13:33;71698.56;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T07:16:00;71699.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T07:18:27;71698.06;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T07:20:53;71697.00;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T07:23:19;71699.22;;;20.16
64600;BMP280;6553;48.412;9.514;2023-05-10T07:25:47;71700.16;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T07:28:15;71698.06;;;20.17
64600;BMP280;6553;48.412;9.514;2023-05-10T07:30:42;71697.41;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T07:33:09;71696.22;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T07:35:35;71702.31;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T07:38:02;71702.31;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T07:40:28;71701.25;;;20.20
64600;BMP280;6553;48.412;9.514;2023-05-10T07:42:54;71703.47;;;20.20
64600;BMP280;6553;48.412;9.514;2023-05-10T07:45:20;71697.41;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T07:47:46;71699.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T07:50:12;71700.16;;;20.19
64600;BMP280;6553;48.412;9.514;2023-05-10T07:52:38;71704.66;;;20.18
64600;BMP280;6553;48.412;9.514;2023-05-10T07:55:04;71701.25;;;20.20
64600;BMP280;6553;48.412;9.514;2023-05-10T07:57:30;71695.16;;;20.20
64600;BMP280;6553;48.412;9.514;2023-05-10T07:59:56;71703.34;;;20.22
64600;BMP280;6553;48.412;9.514;2023-05-10T08:02:22;71708.88;;;20.22
64600;BMP280;6553;48.412;9.514;2023-05-10T08:04:47;71697.28;;;20.22
64600;BMP280;6553;48.412;9.514;2023-05-10T08:07:13;71700.56;;;20.22
64600;BMP280;6553;48.412;9.514;2023-05-10T08:09:39;71696.78;;;20.21
64600;BMP280;6553;48.412;9.514;2023-05-10T08:12:05;71706.03;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T08:14:31;71702.72;;;20.24
64600;BMP280;6553;48.412;9.514;2023-05-10T08:16:57;71700.47;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T08:19:23;71707.59;;;20.26
64600;BMP280;6553;48.412;9.514;2023-05-10T08:21:49;71706.53;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T08:24:15;71705.34;;;20.27
64600;BMP280;6553;48.412;9.514;2023-05-10T08:26:40;71703.78;;;20.25
64600;BMP280;6553;48.412;9.514;2023-05-10T08:29:06;71711.97;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T08:31:32;71709.19;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T08:33:58;71709.19;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T08:36:23;71712.50;;;20.28
64600;BMP280;6553;48.412;9.514;2023-05-10T08:38:53;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-05-10T08:41:23;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-05-10T08:43:55;71712.38;;;20.31
64600;BMP280;6553;48.412;9.514;2023-05-10T08:46:22;71709.50;;;20.33
64600;BMP280;6553;48.412;9.514;2023-05-10T08:48:51;71717.28;;;20.33
64600;BMP280;6553;48.412;9.514;2023-05-10T08:51:22;71716.63;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T08:53:51;71719.94;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T08:56:17;71717.16;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T08:58:43;71717.16;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T09:01:09;71721.53;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T09:03:38;71718.22;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T09:06:05;71714.91;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T09:08:30;71718.75;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T09:10:57;71719.84;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T09:13:24;71722.59;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T09:15:51;71722.47;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T09:18:18;71721.41;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T09:20:44;71724.09;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T09:23:10;71725.13;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T09:25:36;71726.31;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T09:28:07;71724.63;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T09:30:34;71721.84;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T09:33:01;71725.13;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T09:35:29;71726.19;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T09:38:00;71724.63;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T09:40:28;71724.63;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T09:43:02;71724.16;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T09:45:34;71720.88;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T09:48:02;71719.28;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T09:50:29;71718.22;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T09:52:58;71721.41;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T09:55:41;71725.25;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T09:58:07;71726.72;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T10:00:44;71723.41;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T10:03:15;71726.72;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T10:05:43;71726.31;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T10:08:10;71725.66;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T10:10:35;71723.53;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T10:13:02;71723.53;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T10:15:28;71730.16;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T10:17:54;71721.19;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T10:20:22;71731.72;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T10:22:48;71722.88;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T10:25:16;71726.84;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T10:33:51;71728.03;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T10:36:21;71719.84;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T10:41:39;71720.88;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T10:50:06;71722.06;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T10:52:37;71713.84;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T11:00:28;71714.41;;;20.35
64600;BMP280;6553;48.412;9.514;2023-05-10T11:03:10;71717.69;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T11:05:58;71718.22;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T11:08:28;71717.69;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T11:13:38;71721.41;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T11:16:41;71718.13;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T11:19:10;71719.28;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T11:21:47;71722.59;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T11:24:20;71728.03;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T11:26:50;71725.25;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T11:29:17;71724.09;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T11:31:47;71725.66;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T11:34:29;71723.41;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T11:36:57;71720.09;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T11:39:28;71730.56;;;20.45
64600;BMP280;6553;48.412;9.514;2023-05-10T11:41:54;71725.66;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T11:44:20;71731.09;;;20.46
64600;BMP280;6553;48.412;9.514;2023-05-10T11:46:46;71729.50;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T11:49:12;71730.56;;;20.45
64600;BMP280;6553;48.412;9.514;2023-05-10T11:51:38;71728.44;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T11:54:11;71730.03;;;20.45
64600;BMP280;6553;48.412;9.514;2023-05-10T11:56:40;71729.38;;;20.47
64600;BMP280;6553;48.412;9.514;2023-05-10T11:59:07;71727.25;;;20.45
64600;BMP280;6553;48.412;9.514;2023-05-10T12:01:34;71727.78;;;20.45
64600;BMP280;6553;48.412;9.514;2023-05-10T12:04:00;71729.50;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T12:06:29;71730.03;;;20.45
64600;BMP280;6553;48.412;9.514;2023-05-10T12:08:57;71722.88;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T12:11:28;71724.09;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T12:13:55;71718.63;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T12:16:28;71723.13;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T12:18:58;71717.59;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T12:21:26;71721.41;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T12:23:59;71726.94;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T12:26:27;71726.94;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T12:28:55;71720.38;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T12:31:20;71722.06;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T12:33:46;71721.00;;;20.36
64600;BMP280;6553;48.412;9.514;2023-05-10T12:36:16;71716.53;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T12:38:44;71723.13;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T12:41:17;71718.75;;;20.37
64600;BMP280;6553;48.412;9.514;2023-05-10T12:43:44;71724.16;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T12:46:17;71717.59;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T12:48:44;71719.84;;;20.38
64600;BMP280;6553;48.412;9.514;2023-05-10T12:51:10;71722.47;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T12:53:38;71725.25;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T12:56:05;71727.91;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T12:58:31;71724.72;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T13:00:58;71724.16;;;20.39
64600;BMP280;6553;48.412;9.514;2023-05-10T13:03:24;71722.47;;;20.40
64600;BMP280;6553;48.412;9.514;2023-05-10T13:05:50;71721.84;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T13:08:16;71726.31;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T13:10:42;71726.31;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T13:13:08;71726.31;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T13:15:34;71726.31;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T13:18:00;71725.13;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T13:20:26;71727.91;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T13:22:52;71723.41;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T13:25:18;71723.41;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T13:27:45;71727.91;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T13:30:11;71725.13;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T13:32:37;71725.66;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T13:35:04;71727.41;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T13:37:31;71724.63;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T13:39:57;71721.84;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T13:42:23;71723.53;;;20.41
64600;BMP280;6553;48.412;9.514;2023-05-10T13:44:50;71719.06;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T13:47:16;71725.66;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T13:49:42;71725.13;;;20.43
64600;BMP280;6553;48.412;9.514;2023-05-10T13:52:08;71727.41;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T13:54:36;71724.09;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T13:57:03;71726.19;;;20.44
64600;BMP280;6553;48.412;9.514;2023-05-10T13:59:30;71726.84;;;20.42
64600;BMP280;6553;48.412;9.514;2023-05-10T14:01:59;71727.41;;;20.42
