sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:01:39;9.86;83.71
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:04:06;9.84;83.71
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:06:32;9.83;83.70
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:08:58;9.81;83.71
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:11:24;9.82;83.74
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:13:50;9.80;83.76
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:16:15;9.80;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:18:42;9.80;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:21:07;9.79;83.79
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:23:33;9.79;83.79
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:26:00;9.79;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:28:27;9.80;83.80
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:30:53;9.79;83.80
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:33:19;9.79;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:35:45;9.79;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:38:11;9.78;83.76
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:40:37;9.79;83.74
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:43:08;9.76;83.73
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:45:35;9.77;83.73
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:48:02;9.75;83.70
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:50:30;9.75;83.73
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:52:57;9.72;83.73
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:55:23;9.71;83.74
64638;HTU21D;51049;45.046;38.950;2023-05-10T00:57:49;9.71;83.76
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:00:16;9.71;83.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:02:45;9.71;83.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:05:12;9.71;83.76
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:07:39;9.70;83.76
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:10:06;9.71;83.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:12:38;9.71;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:15:06;9.70;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:17:35;9.69;83.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:20:02;9.68;83.79
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:29:29;9.64;83.87
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:34:18;9.62;83.87
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:37:00;9.60;83.91
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:42:11;9.56;83.83
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:45:50;9.55;83.84
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:48:11;9.54;83.82
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:50:41;9.54;83.81
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:53:10;9.54;83.81
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:55:47;9.53;83.82
64638;HTU21D;51049;45.046;38.950;2023-05-10T01:58:17;9.53;83.82
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:00:46;9.53;83.84
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:03:13;9.53;83.85
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:05:41;9.55;83.85
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:08:09;9.56;83.85
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:10:36;9.56;83.84
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:13:03;9.55;83.86
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:15:32;9.55;83.86
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:18:00;9.55;83.87
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:20:26;9.55;83.90
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:22:54;9.57;83.90
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:25:23;9.56;83.92
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:27:50;9.55;83.95
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:30:18;9.54;83.99
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:32:44;9.54;84.02
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:35:11;9.55;84.04
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:37:38;9.56;84.04
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:40:06;9.56;84.06
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:42:37;9.57;84.08
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:45:07;9.56;84.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:47:35;9.56;84.09
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:50:01;9.59;84.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:52:30;9.59;84.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:55:02;9.59;84.06
64638;HTU21D;51049;45.046;38.950;2023-05-10T02:57:32;9.57;84.06
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:00:00;9.57;84.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:02:26;9.57;84.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:04:53;9.57;84.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:07:19;9.59;84.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:09:49;9.61;84.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:12:39;9.62;84.09
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:18:19;9.66;84.03
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:20:51;9.66;84.00
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:25:48;9.65;83.97
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:28:17;9.63;83.95
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:30:43;9.61;83.99
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:33:11;9.60;84.03
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:35:41;9.59;84.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:38:07;9.61;84.11
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:40:33;9.61;84.14
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:42:59;9.65;84.15
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:45:26;9.68;84.14
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:47:53;9.70;84.13
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:50:20;9.76;84.13
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:52:47;9.79;84.09
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:55:13;9.81;84.03
64638;HTU21D;51049;45.046;38.950;2023-05-10T03:57:39;9.82;84.03
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:00:06;9.79;84.00
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:02:40;9.78;84.04
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:05:08;9.78;84.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:07:34;9.79;84.12
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:10:01;9.80;84.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:12:27;9.81;84.08
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:14:52;9.79;84.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:17:18;9.78;84.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:19:44;9.77;84.09
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:22:10;9.76;84.08
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:24:36;9.75;84.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:27:02;9.72;84.05
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:29:28;9.70;84.02
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:31:54;9.67;84.02
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:34:22;9.65;84.04
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:36:48;9.65;84.06
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:39:14;9.65;84.01
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:41:40;9.65;83.99
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:44:05;9.67;83.96
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:46:32;9.72;84.00
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:48:58;9.81;83.95
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:51:24;9.92;83.87
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:53:50;10.03;83.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:56:16;10.10;83.63
64638;HTU21D;51049;45.046;38.950;2023-05-10T04:58:42;10.13;83.48
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:01:09;10.11;83.32
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:03:36;10.05;83.32
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:06:03;9.99;83.35
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:08:29;9.96;83.36
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:10:54;9.94;83.38
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:13:21;9.92;83.32
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:15:47;9.90;83.33
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:18:13;9.86;83.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:20:38;9.81;83.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:23:04;9.78;83.32
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:25:30;9.78;83.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:27:56;9.78;83.31
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:30:22;9.84;83.32
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:32:48;9.89;83.25
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:35:14;9.94;83.16
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:37:40;10.00;83.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:40:06;10.06;83.03
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:42:32;10.09;82.91
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:44:58;10.09;82.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:47:25;10.04;82.68
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:49:50;9.97;82.67
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:52:16;9.90;82.69
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:54:43;9.84;82.73
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:57:09;9.79;82.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T05:59:35;9.79;82.83
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:02:01;9.83;82.87
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:04:27;9.92;82.84
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:06:53;10.01;82.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:09:19;10.12;82.65
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:11:45;10.21;82.50
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:14:11;10.25;82.42
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:16:37;10.26;82.33
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:19:03;10.24;82.26
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:21:29;10.22;82.23
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:23:55;10.19;82.20
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:26:21;10.15;82.19
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:28:47;10.16;82.20
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:31:13;10.28;82.24
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:33:39;10.49;82.13
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:36:05;10.68;81.83
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:38:31;10.85;81.64
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:40:57;10.99;81.39
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:43:23;11.10;81.15
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:45:50;11.13;80.98
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:48:16;11.24;80.91
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:50:42;11.40;80.73
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:53:08;11.56;80.45
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:55:34;11.72;80.25
64638;HTU21D;51049;45.046;38.950;2023-05-10T06:58:00;11.90;79.95
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:00:26;12.14;79.68
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:02:52;12.36;79.37
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:05:18;12.58;79.04
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:07:45;12.77;78.74
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:10:11;12.94;78.41
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:12:37;13.10;77.91
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:15:04;13.19;77.64
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:17:30;13.29;77.53
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:19:56;13.36;77.37
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:22:22;13.36;77.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:24:48;13.24;76.66
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:27:14;13.00;76.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:29:40;12.73;76.21
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:32:06;12.51;76.28
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:34:32;12.27;76.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:36:58;12.13;76.30
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:39:26;12.05;76.34
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:41:52;12.08;76.45
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:44:17;12.28;76.43
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:46:46;12.48;76.00
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:49:13;12.70;75.75
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:51:39;12.91;75.39
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:54:05;13.08;75.04
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:56:32;13.23;74.57
64638;HTU21D;51049;45.046;38.950;2023-05-10T07:58:59;13.30;74.31
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:01:25;13.34;74.00
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:03:51;13.39;73.86
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:06:19;13.43;73.72
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:08:47;13.38;73.68
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:11:17;13.26;73.54
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:13:44;13.06;73.53
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:16:10;12.93;73.74
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:18:37;12.87;73.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:21:03;12.85;73.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:23:29;12.84;73.62
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:25:55;12.78;73.22
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:28:21;12.64;73.13
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:30:46;12.55;73.35
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:33:12;12.52;73.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:35:38;12.47;73.37
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:38:04;12.51;73.26
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:40:30;12.44;72.87
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:43:07;12.41;72.80
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:45:38;12.49;72.80
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:48:08;12.61;72.65
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:50:39;12.77;72.45
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:53:10;12.94;72.35
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:55:37;13.22;72.24
64638;HTU21D;51049;45.046;38.950;2023-05-10T08:58:05;13.59;72.02
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:00:31;13.90;71.56
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:02:58;14.17;71.16
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:05:25;14.42;70.93
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:07:51;14.66;70.71
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:10:17;14.86;69.92
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:12:44;14.93;69.64
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:15:11;14.95;69.48
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:17:38;15.08;69.58
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:20:06;15.13;69.38
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:22:33;15.08;69.01
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:25:13;14.88;68.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:27:41;14.78;68.75
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:30:09;14.66;68.81
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:32:40;14.64;68.81
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:35:14;14.60;68.70
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:37:41;14.58;68.80
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:40:11;14.63;68.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:42:37;14.79;68.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:45:04;15.01;68.49
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:47:36;15.22;67.89
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:50:03;15.37;67.65
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:52:31;15.48;67.36
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:55:10;15.63;67.23
64638;HTU21D;51049;45.046;38.950;2023-05-10T09:57:36;15.78;66.85
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:00:03;15.92;66.53
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:02:39;15.98;66.22
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:05:07;15.98;66.01
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:07:33;15.87;65.68
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:10:00;15.67;65.34
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:12:26;15.45;65.02
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:14:52;15.31;65.30
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:17:19;15.22;65.36
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:19:45;15.18;65.31
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:22:12;15.14;64.92
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:24:39;15.06;64.88
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:27:19;14.98;64.21
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:33:11;14.98;64.40
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:35:39;15.01;64.24
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:38:08;14.92;63.98
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:40:34;14.82;63.75
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:48:34;14.77;63.40
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:51:01;14.80;63.73
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:53:28;14.91;63.56
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:56:09;15.06;63.41
64638;HTU21D;51049;45.046;38.950;2023-05-10T10:58:37;15.15;63.12
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:03:37;15.26;62.95
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:06:03;15.36;62.92
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:08:31;15.51;62.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:13:45;15.53;62.05
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:19:03;15.73;62.57
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:21:33;16.01;61.83
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:24:00;16.24;61.60
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:26:33;16.48;61.15
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:28:59;16.57;60.89
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:31:27;16.57;60.50
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:33:58;16.56;60.43
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:36:26;16.48;60.27
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:38:53;16.45;60.50
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:41:21;16.46;60.22
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:43:50;16.39;60.08
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:46:19;16.42;59.96
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:48:47;16.57;59.74
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:51:14;16.72;58.69
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:53:40;16.88;58.67
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:56:08;17.15;58.24
64638;HTU21D;51049;45.046;38.950;2023-05-10T11:58:36;17.40;57.79
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:01:04;17.54;57.47
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:03:31;17.69;57.00
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:05:57;18.17;56.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:08:25;18.25;54.17
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:10:53;18.17;54.87
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:13:20;18.15;54.62
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:15:46;18.06;54.04
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:18:13;17.88;54.66
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:20:40;17.85;55.13
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:23:08;17.91;55.37
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:25:36;18.13;55.33
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:28:07;18.10;54.89
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:30:34;17.91;55.07
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:33:09;17.85;55.43
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:35:49;17.85;55.39
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:41:02;17.82;55.17
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:43:28;18.03;55.23
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:45:55;18.32;54.75
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:48:21;18.80;54.77
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:50:47;19.47;53.33
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:53:16;19.82;52.55
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:55:43;19.97;51.81
64638;HTU21D;51049;45.046;38.950;2023-05-10T12:58:09;19.82;51.96
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:00:36;19.88;52.17
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:03:06;19.81;51.20
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:05:32;19.50;51.10
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:07:59;19.17;51.33
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:10:25;19.06;51.78
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:12:51;18.95;51.86
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:15:17;18.69;51.39
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:17:43;18.26;52.00
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:20:11;17.95;52.27
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:22:37;17.62;52.62
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:25:03;17.41;52.91
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:27:29;17.20;53.13
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:29:54;16.98;53.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:32:21;16.64;53.67
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:34:46;16.35;53.97
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:37:12;16.16;54.16
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:39:38;15.96;54.01
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:42:04;15.78;54.13
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:44:30;15.61;54.49
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:46:56;15.47;54.62
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:49:22;15.34;54.72
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:51:48;15.26;54.83
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:54:14;15.19;54.46
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:56:42;15.08;54.45
64638;HTU21D;51049;45.046;38.950;2023-05-10T13:59:08;14.94;54.68
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:01:34;14.92;55.03
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:04:00;14.94;55.19
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:06:27;15.00;55.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:08:53;15.02;55.16
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:11:19;15.06;55.30
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:13:45;15.12;55.24
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:16:11;15.18;55.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:18:37;15.44;55.29
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:21:03;16.31;54.39
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:23:29;17.54;52.71
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:25:55;18.67;51.21
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:28:22;19.47;50.22
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:30:49;20.17;49.50
64638;HTU21D;51049;45.046;38.950;2023-05-10T14:33:16;20.64;48.41
