sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:00:02;24.27;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:00:33;24.27;54.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:01:04;24.27;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:01:34;24.25;54.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:02:05;24.27;54.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:02:38;24.27;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:03:09;24.25;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:03:39;24.27;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:04:09;24.25;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:04:40;24.28;54.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:05:10;24.27;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:05:41;24.25;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:06:11;24.25;54.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:06:42;24.24;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:07:12;24.27;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:07:43;24.23;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:08:13;24.25;54.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:08:45;24.27;54.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:09:15;24.27;54.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:09:46;24.23;54.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:10:16;24.24;54.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:10:47;24.27;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:11:17;24.27;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:11:47;24.25;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:12:18;24.25;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:12:48;24.25;54.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:13:19;24.25;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:13:49;24.25;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:14:20;24.25;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:14:50;24.24;54.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:15:21;24.24;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:15:51;24.25;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:16:22;24.25;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:16:52;24.25;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:17:22;24.25;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:17:53;24.24;54.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:18:23;24.23;54.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:18:54;24.24;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:19:24;24.24;54.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:19:55;24.27;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:20:25;24.27;54.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:20:56;24.25;54.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:21:26;24.25;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:21:57;24.24;54.40
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:22:27;24.25;54.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:22:58;24.25;54.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:23:28;24.24;54.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:23:59;24.25;54.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:24:30;24.23;54.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:25:00;24.24;54.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:25:30;24.27;54.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:26:01;24.24;54.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:26:31;24.25;54.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:27:02;24.24;54.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:27:32;24.24;54.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:28:03;24.24;54.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:28:33;24.23;54.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:29:04;24.24;54.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:29:34;24.28;54.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:30:05;24.25;54.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:30:36;24.24;54.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:31:06;24.24;54.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:31:37;24.25;54.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:32:07;24.25;54.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:32:38;24.23;54.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:33:08;24.27;54.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:33:39;24.27;54.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:34:09;24.25;54.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:34:40;24.25;54.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:35:10;24.25;54.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:35:41;24.25;54.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:36:11;24.25;54.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:36:42;24.23;54.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:37:12;24.25;54.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:37:42;24.25;54.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:38:13;24.25;54.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:38:43;24.25;54.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:39:14;24.25;54.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:39:44;24.23;54.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:40:15;24.27;54.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:40:45;24.24;54.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:41:16;24.23;54.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:41:46;24.24;54.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:42:17;24.24;54.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:42:47;24.25;54.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:43:18;24.24;54.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:43:48;24.23;54.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:44:18;24.24;54.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:44:49;24.25;54.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:45:19;24.24;54.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:45:50;24.24;54.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:46:21;24.25;54.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:46:52;24.24;54.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:47:22;24.23;54.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:47:53;24.23;54.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:48:24;24.25;54.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:48:54;24.25;54.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:49:25;24.25;54.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:49:56;24.24;54.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:50:26;24.23;54.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:50:57;24.27;54.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:51:27;24.25;54.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:51:58;24.24;54.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:52:29;24.23;54.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:53:01;24.24;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:53:34;24.24;54.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:54:05;24.23;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:54:36;24.24;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:55:06;24.25;54.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:55:37;24.25;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:56:08;24.23;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:56:39;24.21;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:57:10;24.23;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:57:41;24.23;54.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:58:12;24.23;54.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:58:42;24.21;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:59:13;24.24;54.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T00:59:44;24.23;54.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:00:15;24.21;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:00:46;24.24;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:01:16;24.23;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:01:47;24.25;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:02:18;24.24;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:02:48;24.21;54.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:03:19;24.25;54.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:03:49;24.23;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:04:20;24.23;54.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:04:50;24.24;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:05:21;24.25;54.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:05:52;24.23;54.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:06:22;24.23;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:06:53;24.23;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:07:23;24.24;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:07:53;24.23;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:08:25;24.24;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:08:56;24.23;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:09:27;24.23;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:09:57;24.24;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:10:28;24.23;54.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:10:59;24.24;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:11:29;24.24;54.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:12:00;24.24;54.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:12:33;24.23;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:13:04;24.24;54.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:13:39;24.23;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:14:11;24.24;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:14:41;24.24;54.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:15:14;24.24;54.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:15:46;24.23;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:16:16;24.23;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:16:48;24.21;54.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:17:20;24.24;54.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:17:52;24.23;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:18:23;24.24;54.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:18:54;24.24;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:19:26;24.24;54.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:19:58;24.23;54.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:20:35;24.24;54.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:21:22;24.24;54.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:22:29;24.24;54.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:26:45;24.27;54.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:28:58;24.27;54.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:33:09;24.24;54.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:33:54;24.21;54.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:34:34;24.21;54.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:35:12;24.23;54.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:37:28;24.21;54.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:38:08;24.20;54.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:39:32;24.17;54.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:42:07;24.20;54.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:42:47;24.18;54.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:43:23;24.17;54.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:45:49;24.18;54.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:46:28;24.18;54.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:47:12;24.20;54.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:47:46;24.18;54.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:48:19;24.18;54.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:48:55;24.14;54.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:49:31;24.16;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:50:04;24.18;54.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:50:39;24.18;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:51:13;24.17;55.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:51:49;24.18;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:52:26;24.18;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:53:00;24.18;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:53:32;24.16;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:54:05;24.16;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:54:38;24.17;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:55:14;24.16;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:55:52;24.18;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:56:26;24.16;54.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:57:05;24.16;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:57:37;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:58:13;24.16;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:58:47;24.16;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:59:19;24.18;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T01:59:51;24.16;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:00:23;24.18;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:00:55;24.18;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:01:26;24.17;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:01:58;24.17;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:02:30;24.20;55.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:03:06;24.17;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:03:38;24.18;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:04:11;24.20;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:04:45;24.17;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:05:17;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:05:49;24.18;55.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:06:22;24.17;55.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:06:55;24.16;55.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:07:28;24.17;55.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:08:00;24.20;55.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:08:32;24.17;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:09:06;24.20;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:09:38;24.17;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:10:10;24.18;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:10:41;24.18;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:11:13;24.17;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:11:44;24.18;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:12:16;24.18;55.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:12:48;24.20;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:13:21;24.16;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:13:54;24.20;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:14:26;24.20;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:14:59;24.18;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:15:32;24.20;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:16:05;24.21;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:16:36;24.18;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:17:09;24.18;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:17:42;24.17;55.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:18:13;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:18:45;24.17;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:19:18;24.18;55.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:19:49;24.20;55.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:20:23;24.20;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:20:54;24.18;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:21:25;24.18;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:21:59;24.18;55.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:22:31;24.21;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:23:03;24.18;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:23:34;24.18;55.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:24:05;24.18;55.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:24:38;24.20;55.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:25:11;24.20;55.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:25:43;24.18;55.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:26:15;24.20;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:26:47;24.18;55.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:27:19;24.20;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:27:52;24.20;55.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:28:25;24.20;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:28:59;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:29:32;24.20;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:30:06;24.20;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:30:37;24.20;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:31:08;24.23;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:31:39;24.21;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:32:11;24.21;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:32:43;24.21;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:33:14;24.23;55.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:33:45;24.20;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:34:16;24.20;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:34:48;24.21;55.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:35:19;24.18;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:35:50;24.18;55.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:36:22;24.18;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:36:54;24.20;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:37:25;24.20;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:37:58;24.18;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:38:30;24.18;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:39:01;24.18;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:39:32;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:40:05;24.20;55.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:40:36;24.18;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:41:08;24.21;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:41:41;24.21;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:42:16;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:42:50;24.20;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:43:22;24.21;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:43:56;24.21;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:44:28;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:45:01;24.21;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:45:32;24.21;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:46:04;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:46:35;24.20;55.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:47:05;24.20;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:47:36;24.21;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:48:06;24.20;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:48:37;24.23;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:49:08;24.18;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:49:38;24.18;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:50:09;24.20;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:50:43;24.20;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:51:16;24.18;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:51:51;24.20;55.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:52:25;24.18;54.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:53:00;24.18;54.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:53:33;24.18;54.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:54:12;24.20;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:54:49;24.21;55.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:55:26;24.21;54.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:56:04;24.24;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:56:36;24.21;54.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:57:16;24.21;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:57:51;24.21;54.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:58:24;24.20;54.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:58:55;24.18;54.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:59:26;24.20;54.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T02:59:57;24.20;54.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T03:00:27;24.18;54.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-05-10T03:00:59;24.20;54.92
