sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-05-10T21:04:56;40.16;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:07:06;40.10;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:09:17;40.13;38.37;44.03;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:11:27;40.11;38.21;44.76;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:13:38;40.11;38.05;43.37;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:15:48;40.09;38.37;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:17:59;40.06;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:20:09;40.07;38.21;45.33;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:22:20;40.06;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:24:30;40.04;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:26:40;40.04;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:28:51;40.01;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:31:01;40.03;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:33:12;39.99;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:35:22;40.00;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:37:33;39.95;37.70;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:39:43;39.91;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:41:54;39.91;38.21;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:44:05;39.86;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:46:15;39.87;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:48:25;39.87;38.05;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:50:35;39.88;37.52;46.73;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:52:46;39.86;38.21;43.77;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:54:58;39.85;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:57:09;39.82;38.05;45.48;;
40465;Laerm;30489;48.982;8.394;2023-05-10T21:59:19;39.85;38.21;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:01:30;39.84;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:03:40;39.83;37.88;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:05:51;39.82;37.70;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:08:01;39.82;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:10:11;39.83;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:12:21;39.80;38.18;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:14:32;39.79;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:16:42;39.80;38.05;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:18:52;39.79;38.21;45.30;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:21:03;39.78;37.70;45.42;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:23:13;39.75;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:25:24;39.74;37.52;49.30;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:27:34;39.74;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:29:44;39.73;37.70;43.64;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:31:55;39.70;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:34:06;39.69;37.70;49.84;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:36:16;39.67;37.88;43.90;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:38:26;39.67;37.32;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:40:37;39.66;37.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:42:47;39.67;37.88;47.32;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:44:57;39.65;37.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:47:08;39.63;37.70;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:49:18;39.63;37.70;46.15;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:51:28;39.56;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:53:39;39.54;37.70;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:55:50;39.55;37.52;43.99;;
40465;Laerm;30489;48.982;8.394;2023-05-10T22:58:00;39.52;37.12;48.03;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:00:10;39.51;37.32;48.25;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:02:21;39.53;37.70;45.66;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:04:31;39.50;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:06:41;39.49;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:08:51;39.48;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:11:02;39.48;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:13:12;39.49;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:15:23;39.45;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:17:33;39.46;37.12;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:19:43;39.45;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:21:53;39.44;37.17;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:24:04;39.42;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:26:15;39.42;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:28:25;39.39;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:30:35;39.44;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:32:45;39.42;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:34:56;39.40;37.52;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:37:06;39.42;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:39:16;39.41;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:41:27;39.40;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:43:37;39.38;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:45:51;39.37;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:48:01;39.36;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:50:11;39.35;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:52:22;39.35;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:54:34;39.35;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:56:44;39.35;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-10T23:58:54;39.32;37.12;40.89;;
