sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:01:08;11.54;64.16
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:03:35;11.55;63.81
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:06:03;11.58;63.60
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:08:28;11.62;63.67
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:10:54;11.55;63.70
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:13:21;11.63;63.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:15:47;11.65;63.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:18:12;11.62;63.35
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:20:37;11.48;63.69
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:23:03;11.56;63.75
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:25:28;11.55;63.56
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:27:53;11.48;63.79
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:30:21;11.54;63.60
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:32:46;11.51;63.90
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:35:13;11.51;63.89
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:37:40;11.56;63.43
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:40:06;11.61;63.11
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:42:32;11.62;63.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:44:57;11.58;63.26
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:47:23;11.58;63.22
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:49:49;11.56;63.45
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:52:15;11.52;63.60
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:54:41;11.48;63.74
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:57:06;11.49;63.81
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T00:59:31;11.46;63.78
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:01:57;11.49;63.79
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:04:23;11.43;63.85
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:06:53;11.43;63.85
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:09:20;11.46;63.93
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:11:47;11.31;64.48
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:14:17;11.38;64.13
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:16:44;11.36;64.33
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:19:17;11.28;64.41
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:30:22;11.12;65.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:35:41;11.00;65.94
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:38:29;10.95;65.86
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:41:13;10.94;65.93
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:46:51;10.84;66.69
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:49:31;10.85;66.64
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:52:00;10.87;66.67
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:54:32;10.83;66.78
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:57:03;10.77;67.11
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T01:59:33;10.74;67.43
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:02:02;10.68;67.48
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:04:29;10.66;67.83
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:06:56;10.71;67.68
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:09:23;10.59;68.09
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:11:50;10.54;68.41
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:14:15;10.52;68.40
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:16:42;10.50;68.30
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:19:12;10.56;68.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:21:39;10.49;68.56
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:24:06;10.47;68.88
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:26:33;10.43;69.09
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:29:02;10.45;69.09
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:31:29;10.29;69.71
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:33:56;10.28;69.83
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:36:25;10.30;69.87
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:38:53;10.28;69.98
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:41:19;10.33;70.12
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:43:47;10.29;70.32
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:46:14;10.29;70.49
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:48:39;10.16;71.08
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:51:07;10.23;71.06
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:53:34;10.17;71.38
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:56:05;10.20;71.33
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T02:58:32;10.22;71.44
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:01:00;10.19;71.60
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:03:25;10.15;71.88
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:05:51;10.16;71.98
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:08:18;10.19;72.04
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:13:56;10.09;72.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:16:35;10.06;72.59
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:19:16;10.16;72.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:21:47;10.06;72.80
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:24:15;10.13;72.77
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:26:43;10.10;72.92
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:29:12;10.10;72.82
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:31:39;10.15;72.75
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:34:07;10.12;72.92
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:36:34;10.13;72.95
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:39:00;10.08;72.98
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:41:25;10.19;72.71
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:43:51;10.23;72.65
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:46:17;10.22;72.62
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:48:42;10.28;72.70
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:51:07;10.23;72.73
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:53:33;10.33;72.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:56:00;10.32;72.34
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T03:58:26;10.28;72.50
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:00:51;10.37;72.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:03:17;10.40;72.16
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:05:42;10.39;72.22
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:08:08;10.35;72.35
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:10:35;10.49;71.91
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:13:00;10.40;72.30
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:15:26;10.43;72.16
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:17:51;10.46;72.14
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:20:16;10.47;71.95
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:22:44;10.56;71.80
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:25:09;10.67;71.38
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:27:34;10.76;71.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:30:02;10.81;70.92
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:32:27;10.87;70.60
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:34:53;10.87;70.54
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:37:18;10.84;70.31
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:39:48;10.87;70.57
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:42:13;11.01;70.21
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:44:41;11.04;70.01
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:47:07;11.04;69.73
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:49:32;11.21;69.69
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:51:58;11.29;69.01
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:54:23;11.35;68.56
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:56:50;11.36;68.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T04:59:16;11.48;68.17
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:01:41;11.65;67.59
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:04:06;11.75;67.34
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:06:33;11.89;67.08
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:08:59;11.87;67.21
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:11:24;12.00;66.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:13:50;12.08;66.33
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:16:16;12.17;66.22
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:18:41;12.18;65.76
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:21:14;12.27;65.58
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:23:40;12.30;65.49
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:26:07;12.40;65.04
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:28:32;12.37;65.84
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:31:02;12.65;64.96
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:33:29;12.93;63.52
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:35:55;13.00;63.56
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:38:20;13.32;62.41
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:40:45;13.23;62.58
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:43:11;13.32;63.05
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:45:36;13.44;62.20
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:48:04;13.46;61.92
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:50:29;13.56;61.02
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:52:56;13.39;61.83
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:55:22;13.57;62.46
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T05:57:47;13.66;61.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:00:13;13.75;60.95
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:02:38;13.67;60.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:05:04;13.60;60.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:07:32;13.81;60.58
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:09:58;13.97;59.31
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:12:23;14.36;59.79
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:14:48;14.56;59.63
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:17:14;14.56;57.69
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:19:39;14.55;57.80
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:22:04;14.36;58.57
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:24:31;14.65;57.52
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:26:56;14.52;58.68
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:29:25;14.98;58.38
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:31:50;14.87;57.21
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:34:16;14.96;56.78
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:36:41;15.11;56.28
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:39:06;15.37;56.88
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:41:34;15.32;56.40
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:43:59;15.30;55.74
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:46:24;15.44;56.73
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:48:50;15.66;55.54
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:51:15;15.63;55.15
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:53:40;15.51;54.94
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:56:07;15.79;55.16
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T06:58:33;15.85;54.08
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:01:03;15.75;54.29
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:03:29;15.82;53.58
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:06:00;15.85;53.92
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:08:26;16.10;54.61
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:10:57;16.47;53.85
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:13:24;16.53;53.39
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:15:49;16.36;52.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:18:14;16.06;53.13
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:20:41;16.07;53.48
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:23:07;15.88;53.46
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:25:32;15.76;53.52
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:27:57;15.59;53.87
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:30:25;16.00;53.67
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:32:50;16.36;53.52
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:35:15;16.69;51.73
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:37:41;16.71;52.76
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:40:08;16.84;52.22
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:42:34;16.78;51.84
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:44:59;16.92;51.95
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:47:24;16.98;52.87
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:49:50;17.15;51.57
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:52:15;17.25;50.03
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:54:40;16.95;51.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:57:06;16.84;51.08
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T07:59:33;16.75;51.82
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:01:58;16.99;50.97
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:04:24;17.46;51.24
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:06:49;17.50;50.68
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:09:15;17.56;50.20
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:11:41;17.80;49.97
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:14:06;17.97;50.92
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:16:31;18.01;50.02
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:18:59;18.04;48.30
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:21:25;18.18;48.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:23:51;17.76;48.48
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:26:16;18.09;48.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:28:41;18.27;48.82
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:31:07;18.87;47.68
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:33:34;18.76;47.14
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:35:59;19.40;47.29
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:38:25;19.03;46.82
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:40:53;18.87;48.15
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:43:25;18.38;47.53
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:45:52;18.47;46.63
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:48:18;18.47;47.37
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:50:44;18.09;47.11
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:53:11;17.87;47.45
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:55:41;18.11;48.05
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T08:58:08;17.90;48.53
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:00:36;18.27;49.47
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:03:03;18.42;48.90
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:05:29;18.77;48.28
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:07:55;18.83;47.86
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:10:23;18.96;47.96
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:12:51;19.53;47.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:15:18;20.33;47.16
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:17:45;20.04;45.17
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:20:11;19.86;45.64
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:22:36;19.64;45.82
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:25:10;19.98;48.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:27:37;20.54;45.85
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:30:05;20.49;46.12
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:32:38;20.78;46.34
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:35:11;20.61;43.89
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:37:39;20.37;43.77
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:40:07;20.18;46.43
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:42:34;20.32;45.34
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:45:04;20.34;45.15
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:47:32;20.29;45.81
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:49:58;20.61;45.12
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:52:28;20.26;45.39
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:54:55;20.34;46.08
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:57:21;20.49;45.90
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T09:59:47;20.73;45.34
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:02:13;20.32;43.99
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:04:41;19.67;45.48
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:07:06;20.19;45.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:09:33;20.68;45.42
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:12:03;20.22;44.87
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:14:29;20.66;46.78
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:16:55;21.42;44.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:19:21;21.39;43.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:21:50;22.28;45.03
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:24:16;21.56;41.87
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:26:42;21.38;44.38
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:29:15;20.68;42.27
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:32:10;20.30;42.98
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:34:38;19.90;44.54
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:37:05;20.71;43.15
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:39:32;21.08;44.09
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:41:58;20.84;43.79
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:52:27;21.93;43.45
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T10:57:32;21.48;41.03
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:02:43;21.60;43.85
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:08:00;22.33;42.55
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:10:26;22.27;40.89
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:13:06;22.38;41.60
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:15:33;22.13;43.27
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:17:59;23.31;41.95
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:20:27;23.36;40.00
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:23:00;23.47;39.31
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:25:41;22.61;41.25
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:28:08;22.03;42.24
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:30:33;22.95;42.15
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:32:59;22.43;41.62
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:35:27;22.08;42.98
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:37:52;22.72;43.05
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:40:23;22.24;40.80
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:42:55;22.59;42.54
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:45:23;23.73;41.51
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:47:49;23.31;40.26
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:50:15;23.91;40.60
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:52:40;23.33;40.37
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:55:06;23.08;40.58
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:57:31;24.05;38.02
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T11:59:57;23.97;39.64
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:02:23;22.62;39.54
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:04:50;23.03;40.46
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:07:16;23.97;40.88
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:10:08;23.40;39.15
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:12:36;22.64;40.72
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:15:02;22.61;42.61
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:17:28;23.63;40.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:20:12;22.67;41.12
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:22:37;23.43;39.56
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:25:05;22.54;41.08
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:27:36;23.37;40.84
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:30:02;24.07;39.50
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:32:41;23.80;40.91
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:35:08;23.61;39.73
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:37:34;24.56;40.37
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:40:05;23.33;38.86
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:42:33;23.45;39.78
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:44:59;23.58;39.27
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:47:24;23.46;40.30
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:49:50;23.87;40.94
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:52:19;24.45;39.73
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:54:45;23.89;39.19
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:57:11;23.49;40.59
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T12:59:39;23.53;40.79
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:02:04;23.63;40.54
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:04:30;23.57;40.43
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:06:56;22.28;42.87
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:09:24;21.01;44.46
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:11:52;21.89;44.36
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:14:19;22.08;43.65
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:16:46;22.13;42.57
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:19:12;21.77;43.97
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:21:37;21.94;45.45
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:24:04;22.59;43.65
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:26:30;22.37;43.44
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:28:56;21.28;44.21
70307;SHT30;57715;55.44494100;10.19096200;2023-05-10T13:31:21;20.83;46.05
