sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49645;BME280;36494;50.730;-1.932;2023-05-10T00:01:43;100711.16;;;11.33;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:04:09;100711.25;;;11.36;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:06:34;100713.11;;;11.37;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:08:59;100709.23;;;11.19;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:11:25;100713.01;;;11.12;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:13:50;100710.61;;;11.10;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:16:16;100709.06;;;11.12;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:18:41;100712.41;;;10.96;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:21:07;100712.08;;;11.08;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:23:33;100710.81;;;11.02;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:25:58;100710.26;;;10.98;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:28:24;100708.71;;;10.95;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:30:50;100704.43;;;10.88;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:33:15;100707.94;;;10.89;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:35:40;100707.25;;;10.93;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:38:06;100708.41;;;10.94;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:40:32;100708.62;;;10.88;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:42:57;100710.80;;;10.88;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:45:22;100709.93;;;10.79;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:47:48;100705.39;;;10.69;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:50:14;100705.78;;;10.62;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:52:39;100707.82;;;10.67;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:55:06;100716.64;;;10.56;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:57:30;100717.67;;;10.49;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T00:59:56;100718.15;;;10.43;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:02:21;100720.61;;;10.54;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:04:48;100719.90;;;10.50;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:07:13;100724.40;;;10.55;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:09:38;100726.87;;;10.55;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:12:05;100726.46;;;10.57;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:14:29;100727.21;;;10.55;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:16:54;100728.98;;;10.50;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:19:23;100728.77;;;10.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:21:49;100727.97;;;10.43;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:24:24;100728.49;;;10.40;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:26:50;100729.18;;;10.41;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:29:14;100729.14;;;10.31;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:31:38;100730.55;;;10.25;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:33:55;100731.92;;;10.25;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:36:24;100726.40;;;10.26;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:38:45;100725.07;;;10.26;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:41:14;100729.72;;;10.28;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:43:37;100730.31;;;10.24;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:46:02;100727.82;;;10.25;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:48:25;100731.14;;;10.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:50:49;100733.85;;;10.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:53:18;100734.80;;;10.24;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:55:43;100733.24;;;10.25;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T01:58:08;100738.02;;;10.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:00:31;100735.77;;;10.20;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:02:56;100732.57;;;10.19;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:05:21;100733.61;;;10.16;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:07:46;100734.79;;;10.12;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:10:11;100736.91;;;10.10;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:12:39;100737.62;;;10.08;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:15:04;100741.46;;;10.04;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:17:27;100743.42;;;10.05;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:19:53;100743.01;;;10.04;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:22:18;100744.27;;;10.03;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:24:43;100747.48;;;10.00;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:27:09;100750.25;;;9.99;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:29:33;100751.11;;;9.96;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:31:59;100748.78;;;9.96;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:34:26;100750.16;;;9.93;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:36:50;100751.14;;;9.91;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:39:15;100754.86;;;9.89;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:41:40;100756.72;;;9.86;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:44:06;100759.46;;;9.84;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:46:30;100763.37;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:48:56;100769.55;;;9.81;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:51:25;100771.36;;;9.80;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:53:48;100770.87;;;9.78;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:56:15;100771.68;;;9.78;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T02:58:37;100772.07;;;9.80;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:01:02;100774.41;;;9.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:03:27;100777.49;;;9.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:05:53;100778.61;;;9.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:08:18;100778.08;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:10:50;100775.82;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:13:15;100777.14;;;9.84;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:15:40;100779.50;;;9.85;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:18:04;100775.59;;;9.85;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:20:26;100775.41;;;9.84;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:22:52;100774.41;;;9.83;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:25:16;100774.20;;;9.80;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:27:43;100773.25;;;9.78;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:30:08;100773.95;;;9.77;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:32:31;100772.75;;;9.76;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:34:56;100772.61;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:37:21;100776.19;;;9.71;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:39:46;100775.15;;;9.69;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:42:11;100779.38;;;9.67;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:44:37;100777.09;;;9.66;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:47:02;100777.52;;;9.66;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:49:27;100779.17;;;9.63;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:51:53;100781.16;;;9.62;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:54:18;100782.01;;;9.61;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:56:43;100786.76;;;9.60;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T03:59:08;100788.46;;;9.57;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:01:34;100789.66;;;9.58;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:03:59;100789.57;;;9.56;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:06:24;100786.22;;;9.55;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:08:50;100787.35;;;9.54;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:11:15;100789.52;;;9.51;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:13:40;100788.37;;;9.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:16:06;100790.63;;;9.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:18:31;100793.20;;;9.46;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:20:56;100796.60;;;9.45;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:23:21;100798.06;;;9.42;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:25:47;100794.40;;;9.40;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:28:12;100795.54;;;9.37;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:30:37;100798.64;;;9.35;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:33:03;100798.38;;;9.34;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:35:29;100801.94;;;9.35;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:37:54;100806.91;;;9.37;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:40:19;100806.52;;;9.38;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:42:45;100809.34;;;9.41;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:45:10;100808.13;;;9.45;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:47:35;100807.08;;;9.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:50:00;100807.17;;;9.51;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:52:25;100812.18;;;9.53;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:54:51;100812.88;;;9.56;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:57:16;100814.07;;;9.56;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T04:59:41;100815.22;;;9.57;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:02:06;100817.04;;;9.57;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:04:32;100821.75;;;9.61;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:06:57;100823.97;;;9.61;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:09:22;100825.00;;;9.64;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:11:48;100827.40;;;9.64;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:14:13;100826.59;;;9.66;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:16:38;100830.15;;;9.69;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:19:03;100834.12;;;9.71;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:21:29;100837.71;;;9.71;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:23:54;100840.61;;;9.73;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:26:19;100843.61;;;9.75;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:28:44;100851.44;;;9.78;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:31:09;100853.43;;;9.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:33:35;100858.31;;;9.86;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:36:01;100858.83;;;9.88;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:38:25;100862.08;;;9.91;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:40:51;100863.55;;;9.95;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:43:16;100864.77;;;9.98;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:45:42;100866.95;;;10.01;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:48:07;100873.36;;;10.05;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:50:32;100874.53;;;10.08;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:52:58;100875.65;;;10.11;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:55:23;100876.17;;;10.15;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T05:57:48;100875.82;;;10.20;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:00:14;100878.88;;;10.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:02:38;100876.63;;;10.27;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:05:04;100878.20;;;10.30;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:07:29;100878.47;;;10.36;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:09:54;100879.33;;;10.41;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:12:20;100880.45;;;10.46;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:14:45;100881.53;;;10.50;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:17:11;100886.12;;;10.55;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:19:36;100888.19;;;10.60;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:22:02;100890.72;;;10.65;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:24:27;100892.52;;;10.68;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:26:52;100895.42;;;10.74;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:29:18;100895.90;;;10.79;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:31:43;100893.55;;;10.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:34:09;100895.99;;;10.92;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:36:35;100899.30;;;11.00;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:39:00;100902.80;;;11.08;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:41:25;100901.58;;;11.13;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:43:50;100906.47;;;11.17;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:46:16;100909.80;;;11.21;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:48:41;100907.67;;;11.28;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:51:07;100906.30;;;11.35;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:53:32;100905.83;;;11.45;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:55:57;100906.24;;;11.50;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T06:58:23;100905.27;;;11.52;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:00:48;100906.55;;;11.55;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:03:13;100903.10;;;11.61;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:05:38;100902.87;;;11.60;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:08:04;100899.75;;;11.68;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:10:29;100900.16;;;11.77;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:12:54;100901.63;;;11.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:15:20;100904.22;;;11.88;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:17:46;100907.08;;;11.93;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:20:12;100907.53;;;12.00;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:22:37;100908.38;;;12.04;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:25:02;100908.61;;;12.15;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:27:27;100910.80;;;12.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:29:52;100910.18;;;12.35;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:32:17;100910.39;;;12.42;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:34:43;100908.67;;;12.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:37:08;100909.47;;;12.53;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:39:33;100908.80;;;12.63;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:41:59;100911.70;;;12.69;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:44:24;100910.61;;;12.76;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:46:50;100913.00;;;12.79;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:49:15;100911.00;;;12.88;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:51:41;100909.80;;;12.99;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:54:06;100910.65;;;13.08;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:56:32;100903.32;;;13.15;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T07:58:58;100903.50;;;13.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:01:23;100902.08;;;13.27;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:03:48;100904.22;;;13.39;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:06:14;100904.33;;;13.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:08:40;100903.75;;;13.51;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:11:05;100903.52;;;13.64;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:13:30;100902.07;;;13.68;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:15:55;100903.41;;;13.70;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:18:21;100905.05;;;13.79;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:20:46;100904.93;;;13.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:23:12;100905.50;;;13.83;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:25:37;100908.57;;;13.93;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:28:02;100910.23;;;14.00;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:30:27;100911.07;;;14.06;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:32:53;100915.96;;;14.19;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:35:19;100919.15;;;14.26;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:37:44;100915.39;;;14.25;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:40:11;100914.81;;;14.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:42:36;100919.61;;;14.31;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:45:01;100919.66;;;14.26;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:47:26;100914.29;;;14.36;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:49:51;100919.09;;;14.20;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:52:17;100920.25;;;14.34;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:54:42;100919.41;;;14.26;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:57:07;100921.52;;;14.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T08:59:32;100919.59;;;14.29;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:01:58;100915.16;;;14.30;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:04:23;100918.03;;;14.34;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:06:48;100914.07;;;14.43;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:09:14;100918.20;;;14.49;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:11:39;100916.48;;;14.58;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:14:04;100913.00;;;14.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:16:29;100909.82;;;14.61;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:18:55;100904.83;;;14.47;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:21:20;100913.13;;;14.45;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:23:46;100914.79;;;14.52;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:26:11;100917.38;;;14.62;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:28:50;100914.06;;;14.63;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:31:01;100916.44;;;14.78;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:33:27;100915.20;;;14.81;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:35:52;100918.49;;;14.85;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:38:18;100917.17;;;14.90;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:40:51;100918.10;;;14.87;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:43:08;100920.53;;;14.86;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:45:34;100921.37;;;14.78;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:48:00;100922.07;;;14.66;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:50:25;100919.34;;;14.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:52:51;100916.72;;;15.20;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:55:15;100918.69;;;15.48;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T09:57:40;100916.67;;;15.56;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:00:06;100910.90;;;15.60;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:02:31;100918.72;;;15.56;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:04:55;100919.27;;;15.45;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:07:23;100924.71;;;15.20;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:09:47;100927.38;;;15.19;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:12:12;100930.88;;;14.81;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:14:37;100928.37;;;14.83;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:17:02;100927.05;;;14.77;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:19:28;100926.18;;;14.91;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:21:53;100926.43;;;14.97;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:24:19;100930.73;;;15.12;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:26:45;100928.12;;;15.26;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:29:19;100928.13;;;14.94;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:31:40;100927.68;;;15.01;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:34:05;100925.53;;;15.17;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:36:26;100930.48;;;15.15;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:38:56;100926.89;;;14.98;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:41:27;100926.62;;;14.76;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:43:42;100928.86;;;15.01;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:46:11;100926.18;;;14.97;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:48:33;100923.68;;;14.79;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:50:58;100921.73;;;15.16;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:53:26;100918.99;;;15.23;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T10:55:49;100920.07;;;15.51;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:00:39;100914.14;;;15.91;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:03:06;100910.99;;;16.12;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:05:36;100911.44;;;16.16;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:07:56;100907.88;;;16.50;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:10:20;100900.75;;;16.90;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:12:52;100902.38;;;16.92;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:15:11;100903.23;;;16.82;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:17:36;100903.37;;;16.89;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:20:06;100904.76;;;16.96;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:22:26;100900.92;;;17.07;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:24:56;100900.13;;;17.09;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:27:17;100899.06;;;16.75;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:29:43;100902.64;;;16.34;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:32:07;100903.16;;;16.58;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:34:33;100902.47;;;16.44;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:36:59;100902.53;;;16.39;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:39:26;100903.16;;;16.51;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:41:49;100905.94;;;16.45;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:44:14;100903.49;;;16.45;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:46:39;100905.15;;;16.35;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:49:07;100905.39;;;16.13;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:51:33;100906.82;;;16.37;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:53:56;100915.92;;;16.11;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:56:21;100918.58;;;15.86;100.00
49645;BME280;36494;50.730;-1.932;2023-05-10T11:58:53;100921.16;;;15.81;100.00
