sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2023-05-10T00:00:32;1.53;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:02:59;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:05:26;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:07:52;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:10:19;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:12:46;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:15:13;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:17:41;1.03;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:20:08;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:22:36;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:25:03;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:27:31;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:29:57;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:32:24;0.80;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:34:52;1.30;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:37:19;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:39:46;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:42:13;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:44:40;1.17;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:47:07;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:49:34;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:52:03;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:54:33;1.07;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:57:00;1.20;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T00:59:26;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:01:54;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:04:21;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:06:50;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:09:19;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:11:46;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:14:13;1.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:16:43;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:19:12;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:21:43;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:24:40;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:27:30;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:33:36;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:36:12;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:38:51;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:41:24;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:43:57;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:46:31;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:49:02;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:51:36;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:54:07;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:56:35;1.23;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T01:59:06;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:01:39;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:04:08;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:06:37;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:09:05;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:11:33;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:14:03;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:16:31;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:18:58;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:21:28;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:23:57;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:26:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:28:55;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:31:24;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:33:51;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:36:20;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:38:49;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:41:18;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:43:47;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:46:16;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:48:43;0.63;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:51:10;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:53:40;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:56:13;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T02:58:46;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:01:12;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:03:39;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:06:06;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:08:34;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:11:05;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:13:44;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:16:21;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:18:54;0.57;;;0.57;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:21:25;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:23:56;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:26:26;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:28:55;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:31:23;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:33:51;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:36:19;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:38:46;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:41:13;1.73;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:43:41;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:46:08;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:48:34;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:51:01;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:53:28;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:55:55;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T03:58:22;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:00:50;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:03:17;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:05:45;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:08:11;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:10:39;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:13:06;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:15:33;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:18:01;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:20:28;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:22:55;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:25:22;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:27:48;0.87;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:30:15;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:32:42;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:35:10;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:37:39;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:40:06;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:42:34;0.53;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:45:01;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:47:27;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:49:54;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:52:22;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:54:49;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:57:16;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T04:59:43;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:02:09;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:04:36;1.50;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:07:03;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:09:31;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:11:58;0.67;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:14:25;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:16:51;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:19:18;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:21:45;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:24:12;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:26:41;1.30;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:29:08;0.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:31:35;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:34:02;1.63;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:36:29;1.03;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:38:56;1.17;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:41:24;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:43:53;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:46:20;2.40;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:48:47;1.83;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:51:14;3.27;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:53:42;2.43;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:56:08;4.47;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T05:58:35;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:01:03;2.20;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:03:30;2.57;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:05:57;1.13;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:08:24;1.07;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:10:51;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:13:18;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:15:44;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:18:12;2.27;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:20:40;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:23:07;1.43;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:25:34;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:28:01;1.33;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:30:28;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:32:55;3.57;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:35:24;1.80;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:37:51;1.63;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:40:18;5.80;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:42:46;5.73;;;1.57;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:45:15;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:47:42;1.53;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:50:09;2.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:52:38;1.50;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:55:05;0.80;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T06:57:33;4.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:00:00;1.13;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:02:29;6.27;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:04:56;3.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:07:23;3.57;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:09:51;6.23;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:12:18;1.97;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:14:44;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:17:11;1.37;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:19:38;0.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:22:05;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:24:31;1.30;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:27:00;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:29:26;1.17;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:31:54;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:34:21;1.33;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:36:48;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:39:14;1.13;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:41:41;1.67;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:44:09;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:46:36;1.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:49:03;1.30;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:51:30;2.73;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:53:57;2.50;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:56:24;1.60;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T07:58:54;2.93;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:01:22;2.03;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:03:49;5.17;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:06:19;2.50;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:08:46;2.70;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:11:15;32.97;;;1.63;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:13:42;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:16:09;1.53;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:18:38;1.33;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:21:05;1.77;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:23:32;1.10;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:25:59;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:28:26;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:30:53;1.60;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:33:20;2.70;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:35:48;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:38:15;1.03;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:40:42;1.50;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:43:13;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:45:41;2.47;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:48:11;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:50:38;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:53:09;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:55:37;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T08:58:05;1.17;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:00:32;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:03:00;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:05:27;1.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:07:54;2.17;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:10:22;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:12:52;1.17;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:15:22;1.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:17:49;0.70;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:20:16;2.33;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:22:43;1.03;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:25:11;2.10;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:27:40;1.70;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:30:08;1.80;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:32:36;1.33;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:35:10;10.43;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:37:38;1.77;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:40:07;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:42:37;4.00;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:45:06;0.80;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:47:34;4.23;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:50:01;2.20;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:52:29;3.60;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:54:57;3.33;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:57:24;1.20;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T09:59:53;0.93;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:02:20;0.80;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:04:48;1.17;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:07:17;1.30;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:09:49;2.67;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:12:16;2.57;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:14:44;8.33;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:17:14;1.70;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:19:41;1.73;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:22:08;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:24:36;1.93;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:27:07;2.23;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:29:48;4.47;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:32:27;8.50;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:35:04;4.60;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:37:45;3.83;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:40:22;3.83;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:42:50;5.77;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:45:18;4.43;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:47:47;2.80;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:50:14;4.20;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:52:42;1.77;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:55:10;2.83;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-05-10T10:57:46;1.57;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:00:26;4.93;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:02:57;3.87;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:05:33;3.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:10:53;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:13:29;5.73;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:15:59;1.87;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:18:38;2.90;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:21:05;7.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:23:47;3.63;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:26:15;4.20;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:28:42;2.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:31:10;3.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:33:43;5.37;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:36:11;1.50;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:38:38;1.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:41:05;2.67;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:43:31;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:45:58;2.03;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:48:25;2.93;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:50:53;2.00;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:53:22;2.43;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:55:48;1.40;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T11:58:16;5.87;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:00:46;1.80;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:03:13;5.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:05:40;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:08:11;1.90;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:10:39;1.70;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:13:10;1.27;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:15:38;1.77;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:18:04;6.40;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:20:31;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:22:58;12.53;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:25:30;4.73;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:27:59;2.10;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:30:28;2.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:32:59;2.40;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:35:29;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:37:57;4.23;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:40:24;1.23;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:42:52;3.90;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:45:19;0.87;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:47:45;2.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:50:12;4.87;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:52:39;1.83;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:55:06;4.63;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-05-10T12:57:33;2.40;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-05-10T13:00:01;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-05-10T13:02:30;1.80;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-05-10T13:04:57;10.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-05-10T13:07:23;2.47;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-05-10T13:09:50;2.10;;;1.00;;
