sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-05-10T00:05:06;36.51;31.75;51.69;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:07:32;36.98;31.67;47.66;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:09:57;36.32;32.01;50.12;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:12:22;36.36;31.41;48.96;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:14:48;43.09;32.44;53.46;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:17:13;36.84;32.64;49.63;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:19:38;36.74;32.01;49.82;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:22:03;40.28;31.90;53.76;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:24:29;46.29;32.65;59.46;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:26:54;38.72;31.29;55.16;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:29:20;37.51;31.68;57.60;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:31:45;36.40;31.20;52.73;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:34:10;36.20;31.58;47.73;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:36:36;36.41;31.81;50.21;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:39:01;36.18;30.71;48.44;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:41:28;36.16;31.67;49.20;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:43:53;36.72;31.38;57.31;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:46:19;37.16;31.58;48.05;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:48:44;37.69;32.14;48.04;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:51:09;36.64;31.43;50.29;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:53:35;39.09;31.78;59.05;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:56:00;38.18;31.51;52.23;;
37162;Laerm;68342;52.598;13.450;2023-05-10T00:58:26;37.97;31.54;52.41;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:00:54;38.03;31.61;50.59;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:03:20;38.49;32.37;50.59;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:05:45;38.79;32.49;51.85;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:08:14;38.97;32.86;49.45;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:10:39;38.69;32.24;50.50;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:13:05;43.51;35.08;50.97;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:15:31;38.93;32.20;49.74;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:17:56;38.58;32.25;50.36;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:20:25;37.87;32.08;50.19;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:23:07;36.93;31.99;47.77;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:40:35;39.27;32.32;49.97;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:43:02;39.25;32.23;52.31;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:45:33;39.74;33.68;54.76;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:50:34;40.11;32.47;55.34;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:53:00;40.38;33.33;54.11;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:55:28;42.81;34.84;56.37;;
37162;Laerm;68342;52.598;13.450;2023-05-10T01:58:05;41.60;33.89;54.57;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:00:32;41.37;33.61;55.05;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:02:59;41.50;34.39;56.08;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:05:25;43.19;34.15;57.58;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:07:52;42.06;34.42;56.39;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:10:17;42.53;34.33;58.41;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:12:45;43.43;34.72;57.88;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:15:18;43.30;34.94;55.73;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:17:44;42.96;34.63;56.63;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:20:11;43.68;35.33;60.12;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:22:37;43.96;35.37;58.76;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:25:04;44.21;35.52;60.97;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:27:30;42.26;35.06;57.80;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:29:55;40.62;35.99;54.30;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:32:22;41.69;35.29;52.44;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:34:49;41.52;36.31;53.77;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:37:17;41.96;36.35;53.56;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:39:43;42.54;36.77;52.38;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:42:15;49.37;36.86;67.65;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:44:41;53.34;36.44;69.00;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:47:08;53.16;37.11;68.74;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:49:33;48.34;36.68;68.66;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:52:00;44.59;36.31;63.79;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:54:33;45.21;37.18;56.87;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:56:59;46.83;37.39;63.60;;
37162;Laerm;68342;52.598;13.450;2023-05-10T02:59:25;43.33;37.58;63.17;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:01:51;43.87;38.12;57.46;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:04:16;43.85;37.29;57.81;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:06:42;43.77;37.81;58.01;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:09:07;41.48;37.30;49.12;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:16:45;56.21;38.11;71.99;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:21:38;43.67;38.33;53.12;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:24:07;43.52;38.53;54.82;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:26:32;42.54;38.36;54.59;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:28:58;43.06;38.06;57.92;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:31:25;43.72;38.07;52.80;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:33:51;43.32;38.25;61.17;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:36:17;48.88;38.59;68.36;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:38:42;47.94;37.96;68.74;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:41:08;42.26;38.36;51.89;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:43:33;44.76;38.88;59.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:45:58;42.90;38.78;53.87;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:48:23;42.53;38.19;55.91;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:50:49;47.67;38.28;65.42;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:53:14;48.15;38.58;67.59;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:55:40;45.46;39.18;58.16;;
37162;Laerm;68342;52.598;13.450;2023-05-10T03:58:11;45.14;38.84;58.63;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:00:36;44.35;39.04;54.00;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:03:02;43.38;39.18;57.96;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:05:27;45.72;39.26;59.59;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:07:52;45.00;39.32;56.76;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:10:21;45.58;39.13;61.06;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:12:46;47.97;38.99;66.33;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:15:11;53.32;38.39;70.70;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:17:37;48.44;39.53;68.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:20:02;45.44;39.69;61.23;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:22:28;46.07;39.40;60.12;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:24:54;45.54;39.25;60.08;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:27:19;44.58;39.25;59.78;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:29:44;48.46;39.76;63.96;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:32:10;47.49;39.46;61.87;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:34:35;48.01;40.08;65.15;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:37:01;45.90;39.82;60.55;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:39:26;48.06;38.88;64.95;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:41:51;49.66;39.13;64.93;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:44:16;53.22;39.80;70.39;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:46:42;48.32;39.10;67.86;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:49:10;48.15;40.72;62.47;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:51:35;46.56;38.96;59.76;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:54:01;44.58;39.10;59.24;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:56:26;44.70;39.76;57.37;;
37162;Laerm;68342;52.598;13.450;2023-05-10T04:58:51;46.74;39.85;59.91;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:01:17;44.95;39.74;61.69;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:03:42;45.01;39.08;58.23;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:06:07;45.86;40.04;60.19;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:08:32;47.49;40.36;73.04;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:10:58;46.17;40.39;58.75;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:13:24;44.76;40.12;58.17;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:15:49;46.05;40.35;61.39;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:18:15;46.93;39.84;60.18;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:20:40;44.94;39.75;57.56;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:23:06;43.34;39.87;57.38;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:25:31;47.03;39.94;62.95;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:27:56;46.35;39.80;60.92;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:30:22;46.83;40.19;65.34;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:32:47;46.12;39.66;60.21;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:35:12;46.17;39.91;60.55;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:37:38;46.57;40.41;60.19;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:40:03;44.53;39.78;53.60;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:42:29;46.91;39.59;59.77;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:44:55;48.26;40.20;63.12;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:47:21;47.60;41.56;61.45;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:49:46;46.44;39.74;58.96;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:52:11;50.89;40.42;67.69;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:54:36;46.30;39.79;58.89;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:57:02;47.59;41.03;60.53;;
37162;Laerm;68342;52.598;13.450;2023-05-10T05:59:27;44.86;39.68;57.42;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:01:52;45.65;39.80;60.82;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:04:18;45.24;39.22;58.27;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:06:44;46.91;40.18;62.16;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:09:12;47.43;40.95;64.16;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:11:37;47.36;40.34;63.98;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:14:03;48.02;41.00;61.42;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:16:29;47.94;41.07;64.91;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:18:55;61.21;41.12;76.72;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:21:20;51.81;40.32;69.76;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:23:45;47.93;40.57;64.98;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:26:11;47.60;40.31;64.61;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:28:36;45.13;40.50;57.51;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:31:03;44.80;40.97;52.85;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:33:29;45.70;40.33;59.68;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:35:54;44.76;40.59;53.95;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:38:19;46.62;41.01;55.48;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:40:44;46.19;40.69;51.79;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:43:10;46.45;41.15;62.05;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:45:35;48.10;40.40;65.47;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:48:00;47.45;41.14;65.02;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:50:26;46.86;40.92;57.69;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:52:51;49.51;41.74;64.88;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:55:17;48.63;41.90;66.69;;
37162;Laerm;68342;52.598;13.450;2023-05-10T06:57:42;49.31;43.11;67.01;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:00:07;46.20;40.97;58.11;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:02:34;45.17;40.40;53.43;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:04:59;44.63;39.19;55.77;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:07:25;44.87;40.27;60.36;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:09:50;44.32;39.15;51.75;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:12:16;44.82;39.71;56.00;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:14:44;45.59;39.66;58.06;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:17:09;46.54;40.35;68.36;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:19:35;47.83;42.70;60.24;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:22:00;47.95;40.38;66.14;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:24:26;46.17;40.28;59.05;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:26:52;47.03;39.53;58.38;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:29:17;46.49;41.61;57.49;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:31:42;48.54;41.24;73.36;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:34:08;46.51;39.66;60.96;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:36:33;48.45;40.85;60.40;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:38:58;45.80;40.63;58.13;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:41:24;46.90;41.20;58.88;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:43:49;46.92;41.94;58.99;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:46:14;48.56;41.18;71.82;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:48:40;47.12;40.60;62.01;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:51:05;48.04;40.44;63.98;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:53:32;49.09;41.25;63.32;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:55:57;47.17;39.94;65.94;;
37162;Laerm;68342;52.598;13.450;2023-05-10T07:58:23;49.05;39.38;66.86;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:00:48;48.60;40.80;66.33;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:03:14;45.76;39.50;58.49;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:05:39;46.95;39.53;62.13;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:08:05;47.42;39.33;62.54;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:10:31;48.31;39.14;63.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:12:56;45.42;39.19;60.78;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:15:23;47.12;38.12;59.42;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:17:48;51.17;40.33;64.22;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:20:17;52.64;39.96;72.40;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:22:44;49.34;39.70;68.54;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:25:10;46.49;39.44;60.56;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:27:35;48.22;39.64;66.59;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:30:00;48.77;39.48;66.05;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:32:28;47.37;39.24;63.25;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:34:54;52.09;38.75;68.16;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:37:20;48.45;38.06;66.01;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:39:46;46.57;38.75;65.00;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:42:12;44.68;38.28;67.39;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:44:41;46.81;40.18;59.54;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:47:07;49.31;41.38;60.24;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:49:34;47.44;40.30;60.63;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:51:59;46.98;40.50;61.87;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:54:26;45.30;39.56;58.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:56:52;45.63;40.59;57.08;;
37162;Laerm;68342;52.598;13.450;2023-05-10T08:59:18;45.34;39.41;59.10;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:01:44;44.76;38.64;57.57;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:04:10;47.70;38.31;63.48;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:06:37;44.40;38.16;60.92;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:09:02;44.90;39.72;57.26;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:11:28;45.24;39.43;60.74;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:13:55;43.66;38.47;59.13;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:16:21;43.19;38.71;55.43;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:18:46;43.51;38.25;55.48;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:21:12;44.14;38.11;56.81;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:23:37;42.49;37.78;57.63;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:26:03;45.34;39.35;56.64;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:28:33;48.58;39.07;69.41;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:30:58;43.74;38.26;56.32;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:33:24;46.87;40.93;61.75;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:35:51;44.37;39.09;68.04;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:38:17;44.85;39.22;59.74;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:40:42;46.68;39.38;58.94;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:43:19;44.73;39.28;59.13;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:45:45;46.34;38.55;57.14;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:48:16;46.00;37.67;58.99;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:50:41;45.89;39.48;59.86;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:53:06;44.05;39.52;55.75;;
37162;Laerm;68342;52.598;13.450;2023-05-10T09:58:03;46.04;38.75;57.07;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:00:35;47.36;39.61;59.11;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:03:00;48.94;39.19;61.47;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:05:29;45.31;37.89;60.20;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:07:55;47.22;39.45;60.59;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:10:20;48.20;40.57;70.47;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:12:45;45.42;40.41;56.05;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:15:11;44.56;39.27;54.19;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:17:36;46.59;39.66;64.58;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:20:03;46.15;40.40;60.80;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:22:28;43.83;39.09;57.06;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:24:54;47.33;38.42;60.72;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:29:57;51.34;40.04;74.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:34:50;46.18;39.70;59.36;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:37:15;48.12;38.72;66.21;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:39:41;47.72;38.66;66.06;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:42:06;51.42;38.53;73.51;;
37162;Laerm;68342;52.598;13.450;2023-05-10T10:55:19;44.48;39.60;54.47;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:02:43;46.45;38.96;64.88;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:05:23;47.77;38.50;63.83;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:07:52;45.15;39.10;58.22;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:10:21;48.17;38.86;64.92;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:13:03;46.75;40.43;63.61;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:15:33;47.21;41.34;60.88;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:17:58;47.55;39.72;61.97;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:20:26;46.65;39.73;60.87;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:22:58;47.63;40.00;64.69;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:25:26;46.57;37.65;67.85;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:27:52;49.79;38.08;67.50;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:30:17;48.08;40.15;63.96;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:32:42;46.49;40.29;61.63;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:35:08;44.41;39.03;69.06;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:37:34;44.27;37.96;65.19;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:40:00;42.65;38.22;54.13;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:42:25;46.26;38.21;62.91;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:44:55;47.22;38.93;62.43;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:47:21;45.82;40.44;58.70;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:49:47;47.39;40.39;60.17;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:52:13;46.33;38.59;65.17;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:54:44;45.42;38.03;59.87;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:57:11;45.19;38.74;51.45;;
37162;Laerm;68342;52.598;13.450;2023-05-10T11:59:36;45.91;40.16;64.43;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:02:01;44.72;38.54;57.25;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:04:28;46.06;39.38;56.38;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:06:54;44.68;38.44;58.61;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:09:19;45.15;39.59;57.37;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:11:45;44.71;39.36;50.48;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:14:10;44.70;39.96;55.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:16:35;45.17;39.84;51.82;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:19:01;44.83;38.50;50.67;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:21:27;49.17;39.21;65.93;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:23:59;55.79;39.19;76.61;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:26:25;57.96;38.30;72.08;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:28:53;49.42;37.70;69.19;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:31:19;48.47;38.46;70.50;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:33:44;43.06;38.21;54.15;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:36:10;50.76;38.66;76.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:38:37;46.27;38.44;66.08;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:41:06;44.96;38.21;56.81;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:43:32;44.59;38.17;60.28;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:45:58;50.60;38.28;66.65;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:48:23;48.52;38.35;66.39;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:50:49;44.12;38.38;60.93;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:53:14;44.33;38.67;58.83;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:55:43;43.83;38.30;62.85;;
37162;Laerm;68342;52.598;13.450;2023-05-10T12:58:08;44.47;38.33;57.85;;
37162;Laerm;68342;52.598;13.450;2023-05-10T13:00:33;46.47;40.23;57.47;;
37162;Laerm;68342;52.598;13.450;2023-05-10T13:02:59;44.57;40.53;57.96;;
37162;Laerm;68342;52.598;13.450;2023-05-10T13:05:24;47.12;40.17;62.40;;
37162;Laerm;68342;52.598;13.450;2023-05-10T13:07:50;46.21;40.44;58.85;;
