sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T00:03:07;100862.94;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T00:05:36;100854.75;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T00:08:04;100858.22;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T00:10:32;100857.47;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T00:13:01;100857.47;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:02:54;100816.91;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:05:22;100808.72;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:07:51;100812.91;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:10:19;100791.66;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:12:48;100811.44;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:47:33;100803.25;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:50:06;100797.78;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:52:41;100795.81;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:55:16;100792.34;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T01:57:50;100799.78;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T02:47:43;100785.72;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T02:50:11;100781.75;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T02:52:43;100780.25;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T02:55:15;100774.75;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T02:57:50;100784.25;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T03:47:51;100770.44;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T03:50:20;100772.41;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T03:52:48;100766.97;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T03:55:19;100764.97;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T03:57:49;100760.78;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T04:38:28;100751.00;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T04:41:04;100740.50;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T04:43:33;100744.91;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T04:46:01;100743.09;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T04:48:30;100739.09;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T04:50:58;100745.28;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:38:41;100720.88;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:44:13;100715.41;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:46:42;100722.34;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:49:10;100715.00;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:51:38;100714.16;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:54:08;100714.16;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:56:40;100724.50;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T13:59:09;100719.78;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:01:37;100729.97;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:04:06;100710.50;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:06:37;100725.97;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:09:06;100717.63;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:11:35;100727.06;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:14:04;100727.78;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:16:32;100727.78;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:19:01;100714.34;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:21:29;100716.53;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:23:58;100714.56;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:26:26;100718.72;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:28:56;100715.00;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:31:24;100712.56;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:33:53;100725.47;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:36:21;100721.44;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:38:49;100725.47;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:41:18;100719.47;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:43:46;100722.19;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:46:16;100718.72;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:48:45;100721.44;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:51:13;100724.19;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:53:42;100721.44;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:56:10;100726.19;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T14:58:38;100724.91;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:01:07;100725.25;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:03:37;100723.47;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:06:07;100738.38;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:08:36;100725.59;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:11:04;100736.09;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:13:33;100732.97;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:16:01;100738.41;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:18:30;100740.19;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:21:00;100750.25;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:23:28;100748.25;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:25:56;100753.72;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:28:25;100756.66;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:30:53;100758.84;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:33:22;100758.63;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:35:50;100758.84;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:38:22;100756.88;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:40:50;100762.69;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:43:19;100773.09;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:45:47;100760.91;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:48:16;100771.09;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:50:44;100766.69;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:53:13;100779.28;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:55:43;100772.34;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T15:58:11;100776.72;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:00:39;100784.41;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:03:08;100775.06;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:05:36;100781.16;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:08:05;100793.16;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:10:33;100784.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:13:03;100775.47;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:15:31;100787.22;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:17:59;100790.38;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:20:29;100797.28;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:22:58;100795.97;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:25:29;100801.94;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:27:57;100808.53;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:30:27;100806.94;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:32:57;100805.38;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:35:26;100814.50;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:37:56;100816.47;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:40:24;100822.25;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:42:52;100822.44;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:45:21;100820.59;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:47:51;100837.56;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:50:20;100825.41;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:52:49;100830.31;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:55:17;100829.38;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T16:57:46;100835.16;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:00:15;100838.94;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:02:46;100836.22;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:05:16;100839.47;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:07:45;100837.69;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:10:14;100843.88;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:12:42;100841.34;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:15:11;100840.59;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:17:42;100848.47;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:20:11;100835.28;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:22:41;100848.47;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:25:09;100843.75;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:27:37;100849.19;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:30:07;100854.66;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:32:36;100864.34;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:35:05;100867.06;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:37:34;100858.13;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:40:05;100869.13;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:42:36;100867.47;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:45:05;100874.91;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:47:33;100876.91;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:50:02;100888.22;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:52:31;100880.78;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:54:59;100881.75;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:57:29;100883.19;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T17:59:58;100892.53;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:02:31;100885.09;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:04:59;100892.72;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:07:28;100891.47;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:09:57;100888.75;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:12:28;100896.19;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:14:56;100898.72;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:17:25;100906.38;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:19:53;100904.19;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:22:22;100905.66;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:24:51;100904.72;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:27:19;100909.66;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:29:49;100907.72;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:32:18;100910.91;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:34:46;100914.88;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:37:14;100918.16;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:39:43;100920.34;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:42:11;100924.34;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:44:40;100927.81;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:47:09;100920.03;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:49:38;100925.56;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:52:06;100933.75;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:54:35;100938.00;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:57:03;100938.72;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T18:59:32;100946.38;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:02:01;100951.31;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:04:31;100956.03;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:06:59;100950.56;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:09:29;100958.53;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:11:57;100960.75;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:14:25;100970.91;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:16:54;100969.44;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:19:22;100974.69;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:21:52;100975.63;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:24:21;100985.81;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:26:51;100976.19;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:29:21;100976.19;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:31:52;100980.66;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:34:20;100979.41;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:36:49;100984.38;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:39:18;100981.38;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:41:47;100985.59;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:44:16;100985.41;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:46:45;100985.41;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:49:13;100987.09;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:51:42;100990.13;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:54:10;100994.00;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:56:40;100996.72;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T19:59:08;100999.47;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:01:36;101000.94;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:04:05;101000.19;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:06:34;101004.19;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:09:02;101010.91;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:11:31;101006.94;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:14:02;101005.44;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:16:31;101008.06;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:18:59;101013.41;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:21:28;101013.09;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:23:57;101024.19;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:26:25;101017.81;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:28:53;101014.34;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:31:23;101012.03;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:33:51;101010.69;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:36:20;101021.06;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:38:48;101019.81;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:41:16;101024.00;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:43:44;101012.59;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:46:13;101018.66;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:48:43;101024.09;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:51:11;101020.03;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:53:39;101029.56;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:56:07;101020.53;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T20:58:36;101020.72;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:01:04;101016.13;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:03:32;101024.31;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:06:02;101023.47;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:08:31;101027.25;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:11:01;101029.03;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:13:32;101032.50;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:16:00;101022.84;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:18:28;101028.44;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:20:57;101024.75;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:23:27;101032.94;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:25:55;101035.13;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:28:24;101035.13;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:30:52;101036.63;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:33:20;101034.59;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:35:48;101030.09;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:38:17;101030.50;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:40:47;101029.47;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:43:15;101030.91;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:45:43;101035.09;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:48:12;101035.31;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:50:40;101034.38;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:53:09;101035.97;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:55:38;101033.75;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T21:58:07;101038.47;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:00:36;101029.66;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:03:04;101039.03;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:05:33;101043.22;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:08:01;101046.66;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:10:30;101037.75;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:12:59;101045.69;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:15:28;101047.69;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:18:01;101044.22;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:20:30;101044.22;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:22:58;101044.03;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:25:27;101037.84;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:27:55;101015.59;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:30:23;101042.56;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:32:53;101043.09;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:35:21;101045.84;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:37:50;101043.09;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:40:18;101040.38;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:42:46;101043.84;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:45:15;101049.50;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:47:43;101048.97;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:50:13;101052.22;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:52:43;101045.28;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:55:11;101041.31;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T22:57:39;101050.41;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T23:16:20;101053.38;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T23:18:49;101055.06;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T23:21:17;101059.78;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T23:23:46;101054.34;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T23:26:14;101052.88;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-05-10T23:28:43;101058.31;;;23.98
