sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:00:14;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:03:00;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:05:46;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:08:32;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:11:17;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:14:03;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:16:49;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:19:35;6.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:22:21;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:25:07;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:27:53;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:30:40;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:33:27;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:36:13;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:38:59;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:41:44;6.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:44:30;6.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:47:16;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:50:02;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:52:49;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:55:35;5.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T00:58:20;5.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:01:06;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:03:53;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:06:40;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:09:26;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:12:12;5.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:15:00;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:17:46;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:20:40;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:33:19;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:36:24;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:39:44;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:42:40;5.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:45:39;5.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:48:27;5.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:51:21;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:54:08;5.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:56:59;5.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T01:59:49;4.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:02:40;4.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:05:28;4.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:08:15;4.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:11:03;4.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:13:51;4.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:16:39;4.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:19:26;4.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:22:13;4.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:25:00;4.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:27:47;3.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:30:34;3.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:33:21;3.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:36:08;3.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:38:55;3.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:41:41;3.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:44:28;3.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:47:17;3.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:50:04;3.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:52:51;3.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:55:40;3.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T02:58:27;3.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:01:13;3.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:03:59;3.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:06:44;3.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:09:31;3.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:12:33;3.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:15:44;3.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:18:39;3.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:21:28;3.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:24:16;3.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:27:03;3.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:29:50;3.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:32:36;3.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:35:23;3.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:38:09;3.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:40:54;3.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:43:41;3.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:46:26;3.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:49:12;3.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:51:58;3.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:54:44;3.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T03:57:30;3.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:00:16;4.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:03:02;4.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:05:47;4.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:08:33;4.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:11:19;4.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:14:07;5.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:16:53;5.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:19:38;5.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:22:24;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:25:10;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:27:56;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:30:41;6.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:33:27;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:36:13;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:38:59;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:41:44;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:44:30;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:47:16;7.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:50:02;8.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:52:48;8.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:55:33;8.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T04:58:19;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:01:06;8.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:03:52;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:06:38;9.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:09:24;9.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:12:09;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:14:59;9.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:17:45;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:20:34;10.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:23:20;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:26:06;10.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:28:51;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:31:39;10.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:34:25;10.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:37:20;10.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:40:11;10.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:42:57;10.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:45:43;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:48:29;10.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:51:15;10.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:54:01;10.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:56:48;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T05:59:43;10.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:02:29;11.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:05:15;11.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:08:04;12.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:10:50;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:13:36;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:16:22;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:19:10;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:21:56;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:24:42;14.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:27:29;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:30:14;14.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:33:00;14.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:35:46;13.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:38:32;14.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:41:18;14.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:44:04;15.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:46:50;14.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:49:37;14.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:52:23;14.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:55:09;14.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T06:57:55;15.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:00:41;15.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:03:29;15.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:06:14;15.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:09:00;15.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:11:46;15.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:14:31;16.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:17:17;16.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:20:04;16.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:22:50;16.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:25:36;15.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:28:23;15.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:31:09;15.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:33:55;15.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:36:41;16.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:39:30;16.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:42:16;16.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:45:01;16.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:47:47;16.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:50:33;16.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:53:19;16.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T07:59:15;16.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:02:01;16.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:04:46;17.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:07:32;16.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:10:18;16.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:13:03;16.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:15:49;16.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:18:38;16.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:21:24;17.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:24:10;17.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:26:56;16.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:29:41;17.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:32:27;16.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:35:13;16.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:37:59;17.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:40:45;18.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:43:31;17.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:46:18;17.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:49:06;18.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:51:54;18.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:54:41;17.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T08:57:27;17.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:00:13;18.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:03:00;18.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:05:47;18.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:08:33;18.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:11:19;18.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:14:05;18.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:16:52;18.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:19:39;18.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:22:25;17.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:25:12;17.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:27:59;18.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:30:53;19.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:33:48;18.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:36:34;17.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:39:20;18.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:42:08;18.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:44:59;18.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:47:45;18.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:50:31;18.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:53:17;18.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:56:03;17.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T09:59:02;18.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:01:51;17.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:04:40;18.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:07:27;18.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:10:13;18.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:12:59;17.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:15:45;18.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:18:32;18.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:21:18;17.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:24:04;18.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:26:53;18.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:29:58;19.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:35:34;18.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:38:20;19.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:41:11;19.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:44:25;18.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:52:46;19.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:55:31;19.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T10:58:38;19.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:01:32;20.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:04:18;19.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:07:20;19.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:10:06;19.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:12:58;20.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:15:48;20.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:18:36;19.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:21:22;19.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:24:14;20.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:27:00;19.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:29:46;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:32:32;19.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:35:17;18.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:38:08;19.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:40:54;19.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:43:40;20.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:46:27;20.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:49:13;20.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:52:06;21.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:54:54;19.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T11:57:40;19.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:00:28;19.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:03:15;20.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:06:02;20.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:08:48;20.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:11:39;20.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:14:25;21.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:17:12;21.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:20:12;21.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:22:59;21.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:25:47;20.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:28:33;21.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:31:18;21.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:34:04;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:36:52;18.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:39:43;18.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:42:29;19.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:45:14;20.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:48:00;19.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:50:46;19.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:53:32;21.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:56:17;20.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T12:59:03;19.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:01:49;21.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:04:35;21.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:07:24;21.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:10:10;20.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:12:57;21.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:15:43;21.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:18:29;21.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:21:15;21.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:24:02;19.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:26:47;19.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:29:34;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:32:19;20.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:35:05;20.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:37:51;20.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:40:39;20.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:43:24;20.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:46:10;20.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:48:56;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:51:43;19.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:54:28;19.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T13:57:15;20.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:00:02;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:02:48;21.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:05:34;20.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:08:20;20.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:11:06;19.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:13:52;19.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:16:38;19.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:19:24;18.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:22:09;19.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:24:55;20.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:27:42;20.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:30:27;20.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:33:13;20.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:35:59;20.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:38:45;21.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:41:31;21.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:44:17;21.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:47:05;20.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:49:51;19.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:52:37;19.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:55:23;18.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T14:58:08;18.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:00:54;19.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:03:40;19.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:06:33;19.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:09:19;18.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:12:05;18.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:14:50;18.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:17:36;18.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:20:22;18.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:23:08;17.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:25:54;17.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:28:41;17.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:31:29;17.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:34:16;17.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:37:02;17.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:39:48;17.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:42:34;17.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:45:19;17.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:48:05;17.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:50:51;17.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:53:37;17.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:56:22;17.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T15:59:08;18.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:01:56;18.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:04:42;18.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:07:29;17.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:10:15;17.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:13:00;17.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:15:48;17.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:18:34;17.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:21:20;17.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:24:06;17.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:26:52;17.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:29:37;17.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:32:23;17.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:35:09;17.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:37:55;17.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:40:41;17.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:43:27;17.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:46:13;17.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:48:59;17.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:51:45;16.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:54:30;16.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T16:57:16;16.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:00:02;16.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:02:49;16.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:05:35;15.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:08:21;16.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:11:07;15.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:13:52;15.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:16:38;15.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:19:24;15.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:22:11;15.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:24:57;15.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:27:43;15.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:30:29;15.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:33:17;15.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:36:02;15.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:38:48;15.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:41:34;15.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:44:20;14.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:47:06;14.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:49:52;14.50
