sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:01:28;25;0;;64;153574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:03:58;23;0;;60;151204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:06:28;34;3333;;85;147734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:08:58;25;0;;63;149530
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:11:28;30;0;;73;144819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:13:58;34;0;;89;155478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:16:28;30;3333;;76;151176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:18:58;29;0;;73;149047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:21:28;30;0;;73;145828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:23:58;33;0;;87;156216
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:26:28;31;3333;;80;150698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:28:58;35;0;;87;147930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:31:28;27;0;;67;147841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:33:58;31;0;;78;150374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:36:28;26;3333;;68;153987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:38:58;35;0;;88;148506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:41:28;34;0;;87;150759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:43:58;31;0;;77;146561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:46:28;32;3333;;83;153219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:48:58;27;0;;65;140784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:51:28;28;0;;74;158086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:53:58;29;0;;73;147834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:56:28;26;3333;;68;152251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T00:58:58;26;0;;67;152170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:01:28;25;0;;63;149275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:03:58;29;0;;73;148196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:06:28;25;3333;;63;150676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:08:58;28;0;;71;149131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:11:28;32;0;;80;147454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:13:58;38;0;;98;152544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:16:29;28;3333;;72;150427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:18:58;29;0;;75;151527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:24:09;39;0;;96;146373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:29:11;26;0;;68;153208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:34:07;39;0;;100;150856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:36:31;33;3333;;81;146750
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:39:02;38;0;;98;152470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:41:36;29;0;;74;149100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:44:18;26;0;;67;150634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:46:38;42;3333;;105;148403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:49:03;32;0;;81;150299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:51:36;21;0;;55;154652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:54:03;27;0;;69;149755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:56:34;39;3333;;99;151835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T01:59:05;30;0;;75;148156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:01:34;36;0;;90;148239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:04:05;32;0;;82;151077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:06:35;36;3333;;90;148250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:09:05;37;0;;97;155594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:11:37;37;0;;92;145945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:14:07;31;0;;77;145375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:16:36;28;3333;;75;156654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:19:07;27;0;;66;142166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:21:38;36;0;;96;159595
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:24:08;38;0;;97;152598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:26:38;32;3333;;79;147285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:29:09;38;0;;98;154512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:31:40;29;0;;72;148826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:34:10;32;0;;81;147404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:36:40;23;3333;;59;148414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:39:11;37;0;;97;154715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:41:41;24;0;;61;151565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:44:11;31;0;;78;150841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:46:42;26;3333;;62;142147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:49:12;29;0;;78;158659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:51:47;25;0;;64;149412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:54:15;50;0;;124;147291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:56:46;32;3333;;83;155074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T02:59:14;28;0;;68;145170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:01:44;29;0;;77;155146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:04:14;31;0;;78;148219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:06:44;30;3333;;76;150091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:09:14;33;0;;85;151228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:14:31;35;0;;88;150653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:16:46;30;3333;;80;156093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:21:47;34;0;;83;144139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:24:16;20;0;;53;154020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:26:47;27;0;;67;148064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:29:18;33;3333;;86;154802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:31:48;37;0;;94;151481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:34:23;28;0;;71;150082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:36:48;29;0;;68;139867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:39:18;28;3333;;74;155616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:41:48;31;0;;81;155404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:44:18;21;0;;53;144770
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:46:48;23;0;;61;152772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:49:18;33;3333;;83;149092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:51:48;30;0;;69;137556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:54:18;36;0;;100;162734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:56:49;37;0;;95;153004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T03:59:19;34;3333;;84;147458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:01:49;21;0;;55;151996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:04:19;34;0;;83;145110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:06:49;36;0;;92;151737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:09:19;37;3333;;96;152580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:11:49;34;0;;88;151256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:14:19;27;0;;67;146791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:16:49;34;0;;87;152086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:19:19;31;3333;;79;151557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:21:49;26;0;;59;134999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:24:19;30;0;;81;161483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:26:49;31;0;;78;148513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:29:19;28;3333;;72;152102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:31:49;35;0;;87;145401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:34:20;27;0;;70;153141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:36:49;25;0;;65;152566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:39:19;34;3333;;87;151751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:41:49;26;0;;62;140873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:44:19;27;0;;70;152647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:46:49;36;0;;95;157194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:49:19;28;3333;;67;142600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:51:49;29;0;;72;148898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:54:19;33;0;;85;154222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:56:49;26;0;;67;149862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T04:59:19;33;3333;;83;149429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:01:49;29;0;;75;154496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:04:19;29;0;;72;147847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:06:49;28;0;;70;148204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:09:19;26;3333;;68;152465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:11:49;29;0;;73;149568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:14:20;28;0;;71;149089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:16:50;27;0;;69;150916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:19:20;40;3333;;102;152028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:21:50;31;0;;79;150242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:24:20;31;0;;79;148701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:26:50;29;0;;68;138207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:29:20;30;3333;;83;162150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:31:50;35;0;;87;148812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:34:20;36;0;;90;148593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:36:50;27;0;;71;153699
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:39:20;42;3333;;104;147927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:41:50;33;0;;84;150509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:44:20;30;0;;75;145381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:46:50;25;0;;63;149422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:49:20;31;3333;;81;156101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:51:50;30;0;;77;150870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:54:20;25;0;;64;148722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:56:50;34;0;;84;144956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T05:59:20;28;3333;;73;155953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:01:50;28;0;;71;149101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:04:20;35;0;;87;147154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:06:50;26;0;;68;151850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:09:20;42;3333;;106;149934
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:11:50;32;0;;81;149932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:14:20;33;0;;83;148730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:16:50;34;0;;86;148675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:19:20;29;3333;;74;152101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:21:50;29;0;;71;145082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:24:20;23;0;;62;155642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:26:50;37;0;;94;151001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:29:20;31;0;;77;147378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:31:50;38;3333;;98;151219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:34:20;30;0;;78;152067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:36:50;30;0;;76;150568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:39:20;34;0;;82;144206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:41:50;22;3333;;58;155025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:44:20;34;0;;86;149291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:46:50;30;0;;74;147998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:49:20;30;0;;78;152464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:51:50;25;3333;;64;149944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:54:20;25;0;;63;151079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:56:50;34;0;;82;142201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T06:59:20;29;0;;78;156391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:01:50;31;3333;;79;148667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:04:20;28;0;;70;148020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:06:50;27;0;;69;152558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:09:20;39;0;;92;140931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:11:50;29;3333;;78;159605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:14:20;37;0;;94;151139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:16:50;22;0;;54;141825
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:19:20;19;0;;51;155961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:21:50;36;3333;;92;152607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:24:20;30;0;;76;148275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:26:50;28;0;;71;150621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:29:20;26;0;;65;149986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:31:50;37;3333;;95;150633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:34:20;28;0;;71;148189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:36:50;29;0;;73;149881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:39:20;37;0;;94;151157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:41:50;32;3333;;81;150429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:44:20;28;0;;71;147455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:46:50;35;0;;89;151708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:49:20;34;0;;82;140767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:51:50;24;3333;;64;155693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:54:20;40;0;;100;149627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:56:50;24;0;;64;155978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T07:59:20;23;0;;59;148746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:01:50;31;3333;;75;142042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:04:20;29;0;;78;158139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:06:50;30;0;;76;147608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:09:20;28;0;;71;149044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:11:50;32;3333;;82;152660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:14:20;33;0;;82;148829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:16:50;23;0;;60;152904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:19:20;28;0;;70;148759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:21:50;24;3333;;61;148017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:24:21;33;0;;83;148702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:26:50;24;0;;63;152896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:29:20;28;0;;72;150680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:31:50;26;3333;;65;149564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:34:20;29;0;;75;151103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:36:51;33;0;;85;150687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:39:21;27;0;;69;149434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:41:51;30;3333;;75;145681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:44:22;24;0;;63;155514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:46:53;34;0;;86;147763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:49:22;24;0;;60;149662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:51:54;29;3333;;75;151565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:54:23;28;0;;72;150254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:56:53;33;0;;85;151089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T08:59:23;29;0;;72;144032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:01:53;26;3333;;68;155861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:04:24;36;0;;91;149961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:06:54;31;0;;79;149608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:09:24;34;0;;86;151187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:11:54;27;3333;;67;146835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:14:24;33;0;;84;150465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:16:54;24;0;;62;153127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:19:24;32;0;;80;146163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:21:54;28;3333;;73;154029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:24:25;28;0;;70;148257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:26:55;30;0;;75;149171
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:29:25;30;0;;77;151693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:31:55;30;3333;;71;139352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:34:29;29;0;;78;158219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:36:57;34;0;;90;155062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:39:31;36;0;;91;149532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:41:58;37;0;;95;152103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:44:28;33;3333;;84;150379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:46:58;32;0;;76;142277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:49:28;28;0;;72;152700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:52:04;30;0;;80;155890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:54:28;29;3333;;73;150489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:56:58;27;0;;69;148957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T09:59:28;36;0;;92;150675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:01:59;33;0;;84;149974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:04:29;23;3333;;58;145706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:06:59;22;0;;58;153587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:09:29;28;0;;72;151779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:12:00;33;0;;84;148644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:14:29;36;3333;;87;143429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:17:00;28;0;;73;156220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:19:29;22;0;;57;149094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:22:00;26;0;;67;152299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:24:30;28;3333;;71;148374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:32:10;29;0;;71;144852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:34:30;30;3333;;79;154488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:37:04;27;0;;68;149943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:39:31;36;0;;90;149309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:42:01;29;0;;75;151453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:49:32;20;0;;52;154344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:54:33;30;3333;;76;150107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:57:10;26;0;;66;148437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T10:59:35;24;0;;63;153456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:02:06;30;0;;76;151413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:04:42;25;3333;;64;148050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:07:15;30;0;;79;153223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:09:39;27;0;;68;146357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:12:10;29;0;;74;152089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:14:37;26;3333;;65;145119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:19:38;30;0;;74;143815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:22:12;29;0;;74;152481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:24:39;30;3333;;77;150285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:27:09;37;0;;94;148959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:29:40;34;0;;90;156987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:32:10;29;0;;68;139609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:34:40;30;3333;;81;160328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:37:10;35;0;;86;144982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:39:45;32;0;;81;150194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:42:11;19;0;;50;152610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:44:41;26;3333;;66;150756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:47:11;23;0;;59;152736
