sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T00:04:37;17.05;17.89;11.56
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T00:17:50;15.37;16.8;10.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T00:31:03;14.29;16.14;10.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T00:44:15;13.45;15.38;10.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T00:57:28;13.57;15.49;10.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T01:10:40;13.09;15.05;10.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T01:23:53;15.01;16.58;10.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T01:37:06;15.73;17.23;11.02
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T01:50:18;18.01;18.21;11.45
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T02:03:31;20.65;19.74;12.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T02:16:44;23.53;21.16;13.42
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T02:29:56;25.69;22.68;13.96
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T02:43:09;30.25;25.52;14.94
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T02:56:21;33.62;27.26;15.16
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T03:09:34;34.7;28.13;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T03:22:47;32.41;27.04;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T03:35:59;32.41;27.15;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T03:49:12;34.1;28.13;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T04:02:25;32.53;27.26;16.14
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T04:15:37;33.62;27.48;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T04:28:50;34.34;28.35;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T04:42:02;34.7;28.68;17.01
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T04:55:15;36.14;28.89;17.12
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T05:08:28;35.66;28.89;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T05:21:40;31.57;26.5;15.81
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T05:34:53;31.21;26.17;15.38
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T05:48:06;31.09;26.17;15.38
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T06:01:18;29.17;24.97;14.83
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T06:14:31;30.85;25.41;14.72
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T06:27:43;29.65;24.75;14.51
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T06:40:56;30.13;24.32;14.72
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T06:54:09;26.29;23.12;13.96
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T07:07:21;22.57;20.83;13.31
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T07:20:34;23.65;21.48;13.2
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T07:33:47;24.49;21.81;13.42
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T07:46:59;25.09;21.7;13.42
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T08:00:12;26.53;22.35;13.96
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T08:13:24;26.89;22.9;14.07
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T08:26:37;25.81;22.79;14.07
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T08:39:50;27.49;23.23;14.62
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T08:53:02;25.69;22.57;14.4
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T09:19:28;25.93;23.01;14.83
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T09:32:40;27.13;23.55;15.16
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T09:45:53;25.57;22.68;15.05
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T09:59:05;25.69;22.68;15.16
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T10:12:18;19.69;19.3;12.98
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T10:25:31;22.09;20.5;13.63
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T10:38:43;17.05;17.99;12.87
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T10:51:56;15.85;17.01;11.89
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T11:05:09;19.69;17.99;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T11:18:21;13.69;15.71;11.78
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T11:31:34;13.93;15.38;11.45
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T11:44:46;15.13;16.14;11.67
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T11:57:59;17.29;17.99;12.98
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T12:11:12;17.77;17.78;12.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T12:24:24;20.89;19.19;13.31
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T12:37:37;17.05;17.99;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T12:50:49;16.21;17.34;12.33
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T13:04:02;16.81;17.67;12.33
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T13:17:15;18.01;17.12;12.33
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T13:30:27;18.37;18.65;12.98
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T13:43:40;20.89;18.98;13.2
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T13:56:53;16.81;17.56;12.22
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T14:10:05;17.41;18.1;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T14:23:18;17.77;17.56;12.11
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T14:36:30;15.49;16.9;12.0
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T14:49:43;10.93;12.76;9.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T15:02:56;1.56;4.7;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T15:16:08;4.45;7.2;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T15:29:21;6.25;8.84;6.88
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T15:42:34;7.81;10.15;7.97
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T15:55:46;9.61;12.0;9.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T16:08:59;12.37;14.51;11.02
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T16:22:11;17.05;17.56;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T16:35:24;16.93;17.89;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T16:48:37;19.57;19.41;13.42
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T17:01:49;20.53;19.85;13.74
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T17:15:02;20.05;19.52;13.53
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T17:28:14;22.21;20.72;14.18
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T17:41:27;18.13;18.43;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T18:07:52;21.37;19.96;13.74
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T18:21:05;22.33;20.72;14.72
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T18:34:18;24.37;21.7;15.27
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T18:47:30;26.53;23.66;16.14
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T19:00:43;27.25;23.77;16.14
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T19:13:55;24.85;22.25;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T19:27:08;24.85;22.35;15.81
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T19:40:21;17.65;18.21;12.87
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T19:53:33;17.65;17.23;12.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T20:06:46;17.05;17.34;12.33
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T20:19:59;19.45;18.76;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T20:33:11;18.01;18.32;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T20:46:24;17.89;18.1;12.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T20:59:36;16.69;17.67;12.44
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T21:12:49;18.73;18.76;13.31
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T21:26:02;23.17;20.28;14.07
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T21:39:14;23.29;21.26;14.4
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T21:52:27;25.33;22.14;14.83
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T22:05:40;22.57;20.94;14.72
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T22:18:52;23.17;21.05;14.4
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T22:32:05;24.37;22.14;15.16
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T22:45:17;25.45;22.46;15.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T22:58:30;24.49;22.14;15.16
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T23:11:43;25.81;22.68;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T23:24:55;26.29;22.46;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T23:38:08;25.93;23.23;15.27
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-10T23:51:20;24.49;22.14;15.27
