sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:00:58;3;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:03:27;0;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:05:57;0;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:08:25;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:10:55;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:13:23;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:15:52;3;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:18:21;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:20:54;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:23:23;2;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:25:53;0;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:28:23;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:30:51;2;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:33:19;3;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:35:48;4;3;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:38:17;3;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:40:46;2;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:43:16;3;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:45:46;2;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:48:16;1;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:50:45;2;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:53:14;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:55:44;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T00:58:13;3;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:00:45;2;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:03:15;1;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:05:44;2;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:08:15;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:10:44;2;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:13:23;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:15:59;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:18:29;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:21:10;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:25:45;4;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:28:09;4;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:31:23;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:34:06;2;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:36:39;2;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:39:15;2;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:41:52;3;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:44:31;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:47:09;2;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:49:43;0;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:52:18;0;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:54:35;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:57:10;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T01:59:44;7;3;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:02:18;3;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:04:50;3;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:07:20;4;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:09:51;3;3;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:12:21;4;3;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:14:51;2;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:17:22;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:19:53;1;0;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:22:23;3;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:24:52;3;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:27:24;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:29:55;3;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:32:32;3;2;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:35:01;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:37:31;1;1;
58976;PMS5003;49334;37.766;-121.890;2023-05-10T02:40:04;3;3;
