sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-05-10T00:00:59;34.1;33.5;32.1;28.9;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:03:28;30.8;30.2;28.8;25.8;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:05:57;31.3;30.6;29.4;26.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:08:25;31.1;30.6;29.4;26.7;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:10:54;34.2;33.5;32.0;28.8;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:13:22;31.2;30.6;29.4;26.6;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:15:51;32.0;31.4;30.2;27.4;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:18:20;30.7;30.3;29.3;26.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:20:48;31.9;31.3;30.2;27.4;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:23:19;31.2;30.8;29.9;27.4;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:25:47;33.7;33.1;31.9;29.1;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:28:16;33.7;33.2;32.0;29.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:30:45;34.1;33.5;32.3;29.4;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:33:13;31.2;30.6;29.4;26.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:35:42;31.6;31.1;30.1;27.5;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:38:11;30.5;30.0;29.0;26.5;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:40:39;31.8;31.4;30.5;28.1;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:43:08;33.8;33.2;31.9;28.9;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:45:36;32.0;31.5;30.5;27.9;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:48:08;31.8;31.5;30.7;28.4;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:50:37;31.3;30.8;29.7;27.1;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:53:07;31.3;30.8;29.8;27.1;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:55:36;31.9;31.4;30.3;27.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T00:58:05;33.1;32.5;31.2;28.2;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:00:34;33.4;32.8;31.5;28.6;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:03:04;31.3;30.8;29.8;27.1;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:05:35;29.6;29.2;28.2;25.8;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:08:04;32.5;32.0;30.9;28.2;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:10:34;30.0;29.6;28.9;26.6;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:13:03;30.6;30.1;29.2;26.8;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:15:32;32.0;31.5;30.3;27.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:18:01;31.4;30.7;29.1;26.0;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:20:32;31.4;30.8;29.5;26.7;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:23:13;29.2;28.8;27.9;25.5;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:26:23;27.8;27.4;26.4;24.1;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:29:38;29.4;28.9;27.9;25.3;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:34:01;26.8;26.4;25.6;23.4;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:36:32;27.2;26.9;26.1;24.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:39:09;27.4;27.0;26.1;23.8;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:41:47;28.4;27.8;26.7;24.1;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:44:24;27.9;27.5;26.7;24.6;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:47:04;28.7;28.2;27.3;25.0;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:49:39;29.3;28.8;27.7;25.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:52:15;29.1;28.7;27.8;25.5;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:54:49;31.4;30.8;29.4;26.4;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:57:22;30.1;29.6;28.5;25.9;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T01:59:58;28.2;27.8;27.0;24.8;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:02:30;32.6;31.9;30.5;27.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:05:05;33.3;32.7;31.4;28.3;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:07:35;27.2;26.8;25.8;23.5;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:10:06;30.1;29.5;28.3;25.5;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:12:37;30.9;30.3;29.0;26.1;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:15:10;31.4;30.9;29.8;27.2;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:17:40;32.0;31.3;29.7;26.6;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:20:11;30.5;30.1;29.2;26.8;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:22:42;32.6;31.8;30.3;27.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:25:13;33.4;32.7;31.4;28.4;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:27:43;32.9;32.1;30.5;27.3;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:30:14;35.5;34.7;33.1;29.6;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:32:43;34.6;33.9;32.5;29.3;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:35:13;35.8;35.1;33.4;29.9;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:37:44;33.6;33.0;31.6;28.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:40:14;36.3;35.5;33.8;30.3;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:42:44;34.2;33.6;32.3;29.3;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:45:19;34.9;34.2;32.9;29.7;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:47:52;32.7;32.2;31.2;28.6;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:50:21;37.0;36.2;34.7;31.3;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:52:51;34.7;34.1;32.8;29.8;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:55:25;34.2;33.6;32.4;29.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T02:58:04;36.9;36.2;34.7;31.4;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:00:33;32.2;31.8;31.0;28.5;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:03:04;35.0;34.3;32.9;29.8;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:05:33;35.7;35.1;33.8;30.7;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:08:01;33.9;33.4;32.2;29.4;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:10:32;35.6;34.8;33.2;29.7;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:13:10;32.4;31.9;30.9;28.3;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:15:50;34.0;33.6;32.7;30.2;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:18:28;33.9;33.4;32.5;29.8;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:21:04;35.8;35.0;33.3;29.8;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:23:39;35.0;34.3;33.0;29.9;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:26:11;29.4;29.0;28.0;25.5;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:28:49;34.5;33.8;32.5;29.4;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:31:18;33.3;32.8;31.7;28.9;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:33:48;34.5;34.0;32.9;30.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:36:18;33.2;32.7;31.6;28.9;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:38:47;32.4;32.1;31.3;29.0;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:41:21;33.3;32.9;32.1;29.7;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:43:52;33.4;33.0;31.9;29.2;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:46:23;32.8;32.4;31.5;29.0;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:48:51;31.7;31.1;29.8;26.9;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:51:20;33.4;32.9;31.8;29.1;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:53:48;30.0;29.7;29.2;27.1;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:56:17;33.3;32.9;32.1;29.6;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T03:58:46;33.6;33.0;31.8;28.9;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:01:17;35.2;34.6;33.5;30.6;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:03:46;34.3;33.7;32.5;29.6;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:06:15;33.2;32.8;32.0;29.5;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:08:43;34.0;33.6;32.6;29.9;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:11:12;33.7;33.2;32.3;29.7;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:13:40;35.2;34.6;33.5;30.6;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:16:09;34.3;33.7;32.5;29.6;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:18:37;32.2;31.6;30.5;27.9;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:21:10;31.0;30.5;29.4;26.8;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:23:40;30.1;29.7;28.8;26.4;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:26:09;29.6;29.2;28.6;26.4;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:28:38;29.2;28.8;27.9;25.6;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:31:07;30.8;30.3;29.3;26.7;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:33:36;28.4;28.1;27.3;25.2;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:36:06;28.8;28.5;27.7;25.6;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:38:36;29.7;29.3;28.4;26.0;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:41:05;29.3;29.0;28.4;26.3;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:43:35;29.4;29.1;28.4;26.3;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:46:05;28.1;27.6;26.6;24.2;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:48:34;28.2;27.9;27.3;25.2;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:51:03;27.1;26.7;25.9;23.7;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:53:32;25.2;24.9;24.3;22.5;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:56:01;27.9;27.5;26.9;24.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T04:58:29;26.5;26.2;25.4;23.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:01:03;27.4;27.0;26.0;23.7;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:03:33;28.5;28.1;27.3;25.1;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:06:02;30.6;30.2;29.3;26.9;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:08:31;29.1;28.8;28.1;26.0;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:10:59;28.6;28.2;27.3;25.1;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:13:28;30.7;30.2;29.3;26.9;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:15:57;29.4;28.9;27.7;25.1;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:18:28;30.0;29.5;28.5;25.9;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:20:57;30.5;30.1;29.2;26.8;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:23:25;31.6;31.0;29.6;26.6;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:25:54;28.6;28.3;27.6;25.6;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:28:23;29.8;29.4;28.5;26.1;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:30:53;28.2;27.8;27.1;25.0;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:33:25;29.3;28.9;28.2;26.0;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:35:57;29.3;28.9;28.1;25.9;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:38:29;28.2;27.8;27.0;24.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:40:59;27.4;27.1;26.5;24.6;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:43:28;30.0;29.3;27.8;24.7;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:45:57;28.0;27.6;26.7;24.4;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:48:29;29.1;28.9;28.4;26.5;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:51:01;27.9;27.5;26.5;24.3;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:53:30;27.2;26.8;26.0;23.8;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:55:59;29.3;28.9;27.9;25.4;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T05:58:27;28.8;28.5;27.8;25.7;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:00:58;30.1;29.6;28.5;25.9;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:03:27;30.0;29.7;29.1;27.0;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:05:58;29.8;29.5;28.8;26.7;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:08:27;31.2;30.8;29.9;27.5;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:10:55;31.2;30.8;29.9;27.5;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:13:24;30.4;30.0;29.1;26.8;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:15:59;32.3;31.8;30.9;28.3;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:18:29;31.7;31.3;30.4;28.0;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:21:01;32.8;32.5;31.8;29.5;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:23:31;32.8;32.4;31.4;28.9;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:26:00;34.2;33.8;32.9;30.4;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:28:29;31.1;30.8;30.0;27.7;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:30:59;32.2;31.9;31.2;28.9;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:33:28;32.7;32.3;31.4;29.0;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:35:57;32.6;32.2;31.4;29.0;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:38:26;34.2;33.9;33.1;30.8;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:40:56;36.4;36.0;35.2;32.6;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:43:25;39.9;39.0;37.1;33.1;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:45:54;40.9;40.1;38.6;35.0;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:48:23;40.7;40.0;38.6;35.1;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:50:51;37.6;37.0;35.9;32.9;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:53:20;36.4;35.9;34.8;31.9;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:55:49;36.1;35.4;34.0;30.8;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T06:58:18;35.7;35.0;33.7;30.5;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:00:47;34.9;34.4;33.4;30.6;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:03:16;34.9;34.2;32.6;29.3;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:05:45;31.7;31.3;30.4;28.0;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:08:13;32.0;31.4;30.2;27.4;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:10:42;33.5;32.8;31.4;28.3;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:13:12;35.8;35.1;33.7;30.4;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:15:40;34.5;34.2;33.3;30.8;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:18:09;33.7;32.9;31.3;28.0;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:20:37;35.4;34.9;33.7;30.9;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:23:06;34.6;34.0;32.8;29.9;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:25:36;33.7;33.3;32.4;29.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:28:05;32.3;31.9;31.1;28.7;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:30:34;33.9;33.4;32.3;29.6;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:33:02;34.6;34.0;32.6;29.6;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:35:32;33.5;32.9;31.7;28.7;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:38:00;34.1;33.5;32.2;29.1;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:40:29;34.3;33.8;32.8;30.1;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:42:58;30.9;30.5;29.7;27.4;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:45:28;33.3;32.6;31.3;28.2;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:47:57;33.0;32.5;31.5;28.9;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:50:25;28.2;27.8;26.9;24.7;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:52:56;28.1;27.8;27.2;25.3;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:55:25;24.9;24.6;23.9;22.0;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T07:57:53;24.6;24.2;23.5;21.6;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:00:22;22.9;22.7;22.2;20.7;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:02:51;23.0;22.8;22.3;20.7;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:05:20;20.2;20.0;19.6;18.2;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:07:48;19.7;19.4;18.8;17.3;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:10:17;18.3;18.1;17.7;16.4;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:12:46;20.0;19.7;19.1;17.5;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:15:20;17.2;17.0;16.7;15.5;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:17:50;18.3;18.1;17.6;16.3;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:20:19;16.9;16.7;16.3;15.2;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:22:48;16.5;16.4;16.0;14.8;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:25:17;15.1;14.9;14.4;13.2;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:27:46;13.6;13.4;13.0;11.9;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:30:16;13.0;12.9;12.5;11.6;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:32:45;13.1;12.9;12.6;11.7;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:35:15;12.6;12.3;11.9;10.8;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:37:44;11.5;11.3;11.0;10.1;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:40:14;11.0;10.9;10.6;9.8;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:42:45;12.1;12.0;11.7;10.8;;;;2.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:45:25;11.2;11.1;10.8;10.0;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:48:02;12.1;11.9;11.5;10.5;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:50:34;12.1;12.0;11.7;10.8;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:53:06;13.3;13.1;12.7;11.7;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:55:37;11.3;11.2;10.9;10.0;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T08:58:09;12.7;12.6;12.2;11.2;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:00:38;11.1;10.9;10.7;10.0;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:03:07;11.8;11.6;11.2;10.3;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:05:37;11.5;11.2;10.8;9.7;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:08:08;11.2;10.9;10.4;9.4;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:10:38;11.3;11.2;10.8;9.9;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:13:09;11.0;10.9;10.7;9.9;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:15:39;12.2;12.1;11.8;10.9;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:18:11;12.5;12.3;11.9;10.9;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:20:42;11.9;11.8;11.5;10.6;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:23:11;13.3;13.0;12.5;11.4;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:25:40;12.0;11.9;11.5;10.6;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:28:10;11.4;11.3;11.0;10.2;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:30:39;12.1;12.0;11.7;10.8;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:33:09;11.3;11.1;10.8;10.0;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:35:37;12.4;12.1;11.7;10.6;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:38:06;11.5;11.4;11.1;10.2;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:40:36;10.9;10.7;10.5;9.7;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-10T09:43:07;11.7;11.5;11.2;10.4;;;;2.0;65.0;
