sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T04:47:16;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.20;23.83;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T04:49:42;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.79;25.23;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T04:52:07;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.99;24.53;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T04:54:33;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.91;22.70;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T04:56:59;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.34;24.84;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T04:59:25;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.88;22.68;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:01:50;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.76;25.21;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:04:16;3.46;3.46;3.46;3.27;26.10;26.09;26.08;26.00;22.79;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:06:41;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.77;25.21;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:09:07;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.71;26.04;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:11:32;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.14;27.29;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:13:58;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.62;24.21;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:16:24;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.97;28.02;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:18:50;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.20;26.47;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:21:16;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.73;26.93;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:23:42;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.61;26.83;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:26:08;4.25;4.25;4.25;4.02;32.06;32.05;32.04;31.95;28.00;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:28:33;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.59;27.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:31:02;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.57;25.04;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:33:28;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.69;26.89;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:35:53;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.10;28.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:38:19;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.11;26.39;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:40:45;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.37;27.49;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:43:11;4.25;4.25;4.25;4.01;32.05;32.05;32.04;31.94;27.99;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:45:36;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.87;28.81;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:48:02;4.39;4.39;4.39;4.15;33.15;33.15;33.13;33.03;28.95;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:50:27;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.90;27.96;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:52:53;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.80;28.75;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:55:18;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.20;30.85;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T05:57:44;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.22;28.24;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:00:09;4.28;4.28;4.28;4.04;32.29;32.29;32.27;32.18;28.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:02:35;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.94;26.24;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:05:01;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.70;27.78;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:07:27;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.75;26.07;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:09:52;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.18;28.20;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:12:18;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.98;27.15;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:14:43;4.26;4.26;4.26;4.03;32.15;32.15;32.14;32.04;28.08;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:17:09;4.42;4.42;4.42;4.18;33.36;33.36;33.34;33.24;29.13;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:19:34;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.25;29.14;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:22:01;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.61;28.58;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:24:27;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.34;28.34;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:26:52;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.64;28.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:29:18;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.19;29.08;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:31:43;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.54;29.39;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:34:09;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.80;27.87;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:36:34;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.65;29.49;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:39:00;4.62;4.62;4.62;4.37;34.89;34.89;34.87;34.77;30.47;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:41:26;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.34;30.10;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:43:51;4.56;4.56;4.56;4.31;34.41;34.41;34.39;34.29;30.05;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:46:17;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.36;32.74;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:48:42;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.29;31.80;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:51:08;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.23;34.38;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:53:33;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.63;32.10;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:55:59;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.23;32.62;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T06:58:24;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.21;33.49;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:00:49;4.93;4.93;4.93;4.65;37.17;37.16;37.15;37.03;32.45;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:03:15;4.90;4.89;4.88;4.59;36.65;36.64;36.63;36.49;31.95;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:05:40;4.82;4.81;4.79;4.50;35.97;35.96;35.94;35.81;31.34;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:08:06;4.64;4.64;4.61;4.34;34.62;34.62;34.60;34.47;30.17;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:10:32;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.14;31.67;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:12:58;4.77;4.77;4.77;4.51;36.00;36.00;35.98;35.87;31.43;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:15:23;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.86;27.92;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:17:49;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.43;31.05;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:20:14;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.71;30.41;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:22:40;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.32;31.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:25:05;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.99;32.42;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:27:31;5.06;5.06;5.06;4.79;38.22;38.22;38.20;38.09;33.38;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:29:57;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.57;34.68;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:32:23;4.96;4.96;4.96;4.69;37.43;37.43;37.41;37.30;32.69;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:34:49;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.32;33.58;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:37:14;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.35;30.98;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:39:40;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.79;32.24;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:42:05;4.63;4.63;4.63;4.37;34.93;34.93;34.91;34.81;30.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:44:31;5.08;5.08;5.08;4.81;38.37;38.37;38.35;38.24;33.51;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:46:56;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.14;31.67;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:49:22;5.16;5.16;5.16;4.88;38.99;38.99;38.97;38.86;34.05;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:51:49;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.92;34.11;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:54:15;5.28;5.28;5.28;5.00;39.90;39.90;39.88;39.76;34.84;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:56:40;5.07;5.07;5.07;4.80;38.29;38.29;38.27;38.16;33.44;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T07:59:14;5.23;5.23;5.23;4.95;39.49;39.49;39.48;39.36;34.49;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:01:41;5.30;5.30;5.30;5.02;40.06;40.05;40.04;39.92;34.98;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:04:07;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.36;33.62;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:06:33;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.29;35.31;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:08:59;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;34.34;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:11:25;5.23;5.23;5.23;4.95;39.52;39.52;39.51;39.38;34.52;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:13:52;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.41;34.54;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:16:18;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.22;32.61;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:18:44;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.39;31.89;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:21:11;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.44;28.43;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:23:39;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.82;27.01;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:26:05;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.00;28.92;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:28:30;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.43;23.17;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:30:56;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.65;22.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:33:21;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.69;20.76;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:35:47;3.06;3.06;3.06;2.89;23.08;23.08;23.07;23.00;20.16;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:38:13;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.29;16.03;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:40:39;2.08;2.08;2.08;1.97;15.72;15.71;15.71;15.66;13.72;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:43:08;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.21;13.33;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:45:40;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.53;11.86;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:48:07;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.45;13.54;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:50:38;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.85;12.14;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:53:06;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.46;11.79;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:55:38;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.70;12.01;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T08:58:07;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.78;9.44;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:00:34;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.23;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:03:02;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;9.17;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:05:29;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.18;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:07:55;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.72;7.64;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:10:20;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.75;7.67;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:12:46;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.76;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:15:15;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.35;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:17:42;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.81;8.60;0.41
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:20:09;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.56;0.41
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:22:34;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.86;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:25:07;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.18;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:27:35;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.74;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:30:02;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.19;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:32:40;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.80;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:35:11;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.37;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:37:42;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.22;8.08;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:40:11;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.34;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:42:38;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.48;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:45:04;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.54;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:47:36;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.63;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:50:02;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;8.09;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:52:45;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.77;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:55:14;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.73;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T09:57:40;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.35;9.94;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:00:06;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;11.12;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:02:35;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.23;10.72;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:05:01;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.62;11.93;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:07:30;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.03;11.42;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:09:56;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.12;12.37;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:12:24;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.83;13.00;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:14:50;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.29;12.52;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:17:16;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.47;13.55;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:19:42;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.86;13.90;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:22:10;1.88;1.88;1.88;1.77;14.17;14.17;14.17;14.12;12.38;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:24:37;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.52;12.72;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:27:09;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.72;12.02;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:33:01;2.35;2.35;2.35;2.22;17.76;17.75;17.75;17.69;15.51;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:35:38;2.29;2.29;2.29;2.17;17.29;17.29;17.29;17.23;15.10;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:38:07;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.36;14.34;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:40:34;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.89;13.93;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:48:39;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.58;15.41;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:51:28;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.38;15.23;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:53:56;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.00;15.77;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:56:34;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.21;14.20;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T10:59:00;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.68;11.99;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:01:26;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.63;12.82;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:06:29;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.48;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:08:59;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;9.06;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:11:30;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.16;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:13:56;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.46;8.29;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:16:28;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:19:07;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.56;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:21:44;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.52;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:24:14;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.28;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:26:43;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.80;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:29:09;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.16;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:31:35;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.60;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:34:11;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.61;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:36:50;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.04;8.80;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:39:19;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.27;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:41:46;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.59;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:44:13;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;10.06;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:46:38;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.28;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:49:04;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.64;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:51:35;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.61;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:54:02;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.28;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:56:33;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.39;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T11:58:58;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.84;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:01:25;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.64;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:03:53;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.94;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:06:20;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;9.02;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:08:47;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.58;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:11:17;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.44;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:13:43;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.26;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:16:16;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.66;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:18:44;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.56;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:21:10;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.23;9.84;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:23:37;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.66;9.34;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:26:03;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.55;8.37;0.44
