sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-05-10T00:03:41;100570.50;;;22.99;40.39
38191;BME280;25191;47.510;19.124;2023-05-10T00:23:41;100552.41;;;22.94;40.37
38191;BME280;25191;47.510;19.124;2023-05-10T00:43:42;100551.44;;;22.95;40.50
38191;BME280;25191;47.510;19.124;2023-05-10T01:03:42;100541.69;;;22.96;40.65
38191;BME280;25191;47.510;19.124;2023-05-10T01:24:19;100534.03;;;22.93;40.81
38191;BME280;25191;47.510;19.124;2023-05-10T02:04:50;100516.75;;;22.89;40.62
38191;BME280;25191;47.510;19.124;2023-05-10T02:24:51;100496.88;;;22.84;40.88
38191;BME280;25191;47.510;19.124;2023-05-10T02:44:59;100503.25;;;22.82;40.87
38191;BME280;25191;47.510;19.124;2023-05-10T03:05:00;100512.25;;;22.79;41.02
38191;BME280;25191;47.510;19.124;2023-05-10T03:25:06;100498.59;;;22.74;40.84
38191;BME280;25191;47.510;19.124;2023-05-10T03:45:09;100497.75;;;22.74;40.64
38191;BME280;25191;47.510;19.124;2023-05-10T04:05:11;100510.72;;;22.77;41.51
38191;BME280;25191;47.510;19.124;2023-05-10T04:25:11;100508.16;;;22.86;42.36
38191;BME280;25191;47.510;19.124;2023-05-10T04:45:12;100513.16;;;22.90;42.77
38191;BME280;25191;47.510;19.124;2023-05-10T05:05:14;100511.41;;;22.79;41.84
38191;BME280;25191;47.510;19.124;2023-05-10T05:25:15;100523.28;;;22.84;42.20
38191;BME280;25191;47.510;19.124;2023-05-10T05:45:16;100532.50;;;22.90;42.31
38191;BME280;25191;47.510;19.124;2023-05-10T06:05:17;100541.25;;;22.91;42.11
38191;BME280;25191;47.510;19.124;2023-05-10T06:25:18;100554.72;;;22.88;42.54
38191;BME280;25191;47.510;19.124;2023-05-10T06:45:26;100566.25;;;22.86;43.46
38191;BME280;25191;47.510;19.124;2023-05-10T07:05:26;100543.75;;;22.92;43.16
38191;BME280;25191;47.510;19.124;2023-05-10T07:25:27;100545.28;;;22.95;42.25
38191;BME280;25191;47.510;19.124;2023-05-10T07:45:29;100533.91;;;22.94;42.70
38191;BME280;25191;47.510;19.124;2023-05-10T08:05:29;100538.69;;;23.00;42.74
38191;BME280;25191;47.510;19.124;2023-05-10T08:25:31;100542.88;;;23.03;42.92
38191;BME280;25191;47.510;19.124;2023-05-10T08:45:37;100539.97;;;23.06;43.07
38191;BME280;25191;47.510;19.124;2023-05-10T09:05:38;100535.28;;;23.10;43.09
38191;BME280;25191;47.510;19.124;2023-05-10T09:25:41;100526.41;;;23.11;43.28
38191;BME280;25191;47.510;19.124;2023-05-10T09:45:48;100516.34;;;23.05;40.19
38191;BME280;25191;47.510;19.124;2023-05-10T10:05:50;100501.19;;;23.07;39.76
38191;BME280;25191;47.510;19.124;2023-05-10T10:25:53;100474.09;;;23.05;38.07
38191;BME280;25191;47.510;19.124;2023-05-10T10:46:19;100473.44;;;23.12;39.88
38191;BME280;25191;47.510;19.124;2023-05-10T11:06:30;100438.09;;;23.25;40.96
38191;BME280;25191;47.510;19.124;2023-05-10T11:26:35;100425.50;;;23.38;41.74
38191;BME280;25191;47.510;19.124;2023-05-10T11:46:37;100412.13;;;23.40;42.20
38191;BME280;25191;47.510;19.124;2023-05-10T12:06:40;100411.47;;;23.38;42.39
38191;BME280;25191;47.510;19.124;2023-05-10T12:26:42;100411.47;;;23.38;42.29
38191;BME280;25191;47.510;19.124;2023-05-10T12:46:48;100388.75;;;23.35;42.26
38191;BME280;25191;47.510;19.124;2023-05-10T13:06:49;100356.53;;;23.41;42.53
38191;BME280;25191;47.510;19.124;2023-05-10T13:26:49;100328.16;;;23.53;42.02
38191;BME280;25191;47.510;19.124;2023-05-10T13:46:52;100316.25;;;23.69;42.41
38191;BME280;25191;47.510;19.124;2023-05-10T14:06:53;100302.06;;;23.79;42.57
38191;BME280;25191;47.510;19.124;2023-05-10T14:26:53;100283.44;;;24.01;42.48
38191;BME280;25191;47.510;19.124;2023-05-10T14:46:54;100285.81;;;24.13;42.04
38191;BME280;25191;47.510;19.124;2023-05-10T15:06:56;100293.19;;;24.00;42.41
38191;BME280;25191;47.510;19.124;2023-05-10T15:26:59;100285.94;;;24.02;42.10
38191;BME280;25191;47.510;19.124;2023-05-10T15:47:01;100270.91;;;24.03;41.83
38191;BME280;25191;47.510;19.124;2023-05-10T16:07:04;100274.78;;;23.89;41.92
38191;BME280;25191;47.510;19.124;2023-05-10T16:27:05;100268.81;;;23.67;35.34
38191;BME280;25191;47.510;19.124;2023-05-10T16:47:07;100285.19;;;23.41;34.51
38191;BME280;25191;47.510;19.124;2023-05-10T17:07:14;100302.38;;;23.26;34.70
38191;BME280;25191;47.510;19.124;2023-05-10T17:27:15;100306.19;;;23.12;34.01
38191;BME280;25191;47.510;19.124;2023-05-10T17:47:17;100315.66;;;22.83;33.70
38191;BME280;25191;47.510;19.124;2023-05-10T18:07:17;100330.63;;;22.73;33.07
38191;BME280;25191;47.510;19.124;2023-05-10T18:27:20;100346.06;;;22.57;33.99
38191;BME280;25191;47.510;19.124;2023-05-10T18:47:21;100361.72;;;22.48;33.76
38191;BME280;25191;47.510;19.124;2023-05-10T19:07:22;100372.28;;;22.69;37.35
38191;BME280;25191;47.510;19.124;2023-05-10T19:27:23;100383.28;;;22.75;37.82
38191;BME280;25191;47.510;19.124;2023-05-10T19:47:29;100374.28;;;22.77;38.56
38191;BME280;25191;47.510;19.124;2023-05-10T20:07:30;100374.72;;;22.82;39.01
38191;BME280;25191;47.510;19.124;2023-05-10T20:27:30;100375.69;;;22.81;39.84
38191;BME280;25191;47.510;19.124;2023-05-10T20:47:31;100385.97;;;22.84;39.86
38191;BME280;25191;47.510;19.124;2023-05-10T21:07:32;100376.00;;;22.88;41.03
38191;BME280;25191;47.510;19.124;2023-05-10T21:27:33;100377.69;;;22.89;41.24
38191;BME280;25191;47.510;19.124;2023-05-10T21:47:35;100382.97;;;22.89;41.15
38191;BME280;25191;47.510;19.124;2023-05-10T22:07:36;100383.09;;;22.88;41.57
38191;BME280;25191;47.510;19.124;2023-05-10T22:27:37;100388.47;;;22.86;41.66
38191;BME280;25191;47.510;19.124;2023-05-10T22:47:37;100395.81;;;22.82;41.67
38191;BME280;25191;47.510;19.124;2023-05-10T23:07:38;100400.41;;;22.80;41.80
38191;BME280;25191;47.510;19.124;2023-05-10T23:27:39;100392.59;;;22.79;42.04
38191;BME280;25191;47.510;19.124;2023-05-10T23:47:39;100412.47;;;22.73;41.83
