sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-05-10T00:01:52;33.42;31.96;34.60;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:04:19;33.44;32.13;34.65;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:06:54;33.45;32.18;34.76;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:09:22;33.48;31.97;34.69;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:11:48;33.51;32.07;34.77;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:14:15;33.53;31.99;34.68;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:16:41;33.54;31.90;35.04;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:19:07;33.56;32.23;34.78;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:21:34;33.58;32.06;34.87;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:24:00;33.60;32.34;34.80;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:26:28;33.58;32.36;34.86;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:28:54;33.58;32.07;34.78;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:31:21;33.60;32.21;35.02;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:33:48;33.61;32.12;35.01;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:36:14;33.60;32.19;34.82;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:38:50;33.60;32.11;34.80;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:41:16;33.60;32.28;35.02;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:43:44;33.59;31.99;34.95;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:46:10;33.60;32.00;35.04;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:48:37;33.60;32.22;34.74;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:51:04;33.61;32.25;34.80;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:53:31;33.61;32.04;34.88;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:55:57;33.62;32.36;34.99;;
70740;Laerm;58330;51.888;11.052;2023-05-10T00:58:24;33.61;32.26;34.78;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:00:54;33.62;32.11;34.98;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:03:21;33.63;32.35;35.02;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:05:47;33.63;32.29;34.77;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:08:14;33.63;32.30;34.80;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:10:40;33.64;32.34;34.81;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:13:08;33.66;32.49;34.83;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:15:36;33.67;32.42;34.92;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:18:04;33.70;32.26;35.05;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:20:31;33.73;32.45;35.07;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:23:09;33.72;32.29;34.90;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:25:46;33.69;32.23;34.89;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:28:35;33.70;32.27;34.84;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:31:28;33.71;32.46;34.91;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:33:59;33.71;32.22;35.19;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:36:28;33.71;32.01;34.98;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:38:58;33.72;32.21;35.20;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:41:27;33.71;32.13;35.03;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:43:55;33.73;32.42;35.12;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:46:24;33.74;32.40;35.02;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:48:54;33.73;32.32;35.07;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:51:23;33.74;32.34;34.94;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:53:51;33.74;32.35;34.81;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:56:20;33.84;32.30;35.07;;
70740;Laerm;58330;51.888;11.052;2023-05-10T01:58:49;33.97;32.46;35.24;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:01:19;34.08;32.66;35.55;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:03:46;33.85;32.35;35.03;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:06:13;34.01;32.66;35.50;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:08:42;34.02;31.95;35.79;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:11:10;34.03;32.55;35.66;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:13:38;34.26;32.57;35.90;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:16:05;34.31;32.82;35.81;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:18:32;34.17;32.78;35.57;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:20:59;33.93;32.50;35.34;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:23:27;34.04;32.38;35.58;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:25:56;34.04;32.62;36.57;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:28:23;34.10;32.51;36.46;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:30:50;34.05;32.71;35.39;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:33:17;34.00;32.68;35.36;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:35:44;34.05;32.67;35.55;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:38:11;34.09;32.77;42.01;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:40:39;34.07;32.80;35.32;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:43:09;34.14;32.71;35.71;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:45:38;34.14;32.85;35.54;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:48:05;34.25;32.32;35.62;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:50:32;34.26;32.93;35.50;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:52:59;57.48;-324.33;93.72;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:55:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T02:57:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:00:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:02:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:05:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:07:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:10:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:12:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:15:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:17:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:20:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:22:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:25:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:27:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:30:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:32:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:35:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:37:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:40:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:42:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:44:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:47:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:49:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:52:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:54:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:57:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T03:59:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:02:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:04:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:07:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:09:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:11:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:14:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:16:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:19:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:21:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:24:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:26:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:29:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:31:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:34:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:36:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:38:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:41:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:43:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:46:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:48:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:51:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:53:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:56:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T04:58:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:00:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:03:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:05:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:08:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:10:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:13:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:15:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:18:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:20:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:23:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:25:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:27:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:30:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:32:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:35:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:37:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:40:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:42:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:48:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:50:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:52:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:55:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T05:57:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:00:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:02:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:05:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:07:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:10:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:12:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:15:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:17:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:19:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:22:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:24:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:27:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:29:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:32:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:34:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:37:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:39:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:42:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:44:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:46:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:49:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:51:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:54:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:56:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T06:59:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:01:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:04:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:06:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:09:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:11:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:14:10;61.47;5.00;95.92;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:16:38;4.83;-325.88;12.41;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:19:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:21:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:24:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:26:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:29:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:31:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:34:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:36:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:39:16;57.28;5.00;93.50;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:41:53;34.10;32.63;35.66;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:44:25;34.11;32.85;35.29;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:46:53;34.03;32.45;35.32;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:49:25;34.13;32.86;35.81;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:51:52;57.19;-291.71;93.40;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:54:18;4.98;-323.91;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:56:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T07:59:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:01:42;55.76;5.00;91.61;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:04:10;34.18;32.87;35.61;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:06:36;34.52;32.90;37.63;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:09:03;34.20;32.81;36.19;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:11:29;34.44;33.08;37.08;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:13:56;34.22;32.70;35.73;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:16:23;34.43;32.90;36.40;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:18:49;34.28;32.83;36.14;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:21:17;34.22;32.86;35.75;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:23:43;34.58;32.94;44.40;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:26:10;34.36;32.83;36.07;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:28:36;34.34;32.96;35.90;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:31:03;34.18;32.74;35.71;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:33:30;34.20;32.87;35.39;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:35:56;34.27;32.76;36.22;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:38:24;34.29;33.10;36.06;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:40:51;34.26;32.95;35.76;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:43:21;34.24;32.86;35.56;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:45:50;34.28;33.04;35.56;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:48:18;34.43;33.05;40.28;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:50:44;34.52;32.89;35.69;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:53:13;34.62;33.34;36.97;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:55:44;34.44;33.07;36.20;;
70740;Laerm;58330;51.888;11.052;2023-05-10T08:58:13;34.34;32.88;35.67;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:00:41;34.48;33.21;40.81;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:03:10;62.06;-329.56;93.79;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:05:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:08:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:10:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:13:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:15:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:18:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:24:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:26:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:31:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:34:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:37:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:42:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:45:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:50:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:53:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:55:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T09:58:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:00:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:03:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:05:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:07:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:10:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:12:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:15:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:17:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:20:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:22:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:25:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:27:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:30:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:33:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:35:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:38:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:40:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:43:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:48:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:51:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:53:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:56:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T10:58:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:01:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:03:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:06:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:08:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:11:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:13:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:16:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:21:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:23:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:26:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:29:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:31:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:33:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:36:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:38:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:41:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:43:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:46:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:48:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:51:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:53:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:56:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T11:58:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:01:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:03:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:06:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:08:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:11:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:13:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:16:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:18:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:21:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:23:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:26:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:28:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:31:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:33:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:36:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:38:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:41:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:43:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:45:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-10T12:48:25;5.00;5.00;5.00;;
