sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-05-10T00:00:25;39.44;36.94;53.40;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:02:50;38.81;36.75;43.46;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:05:16;38.53;36.65;42.54;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:07:42;40.33;37.03;48.22;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:10:11;39.02;36.81;43.93;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:12:37;38.86;36.78;51.00;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:15:03;39.48;36.84;56.22;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:17:29;39.21;36.97;47.23;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:19:55;39.41;37.12;47.93;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:22:21;39.89;36.91;48.56;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:24:46;39.04;36.65;56.17;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:27:12;38.95;36.42;43.80;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:29:38;38.64;36.85;41.04;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:32:04;38.41;36.35;49.36;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:34:30;39.37;36.67;45.41;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:36:56;38.51;36.69;52.48;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:39:22;38.27;36.57;45.75;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:41:48;38.57;36.73;51.82;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:44:15;38.53;36.85;40.73;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:46:41;39.42;36.83;59.04;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:49:07;38.80;37.01;41.85;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:51:33;39.36;37.33;59.97;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:54:00;38.92;37.20;43.01;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:56:26;39.28;37.22;49.83;;
72028;Laerm;59781;52.090;5.030;2023-05-10T00:58:53;39.39;37.15;47.82;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:01:19;42.06;37.44;50.80;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:03:46;39.99;37.60;49.99;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:06:13;39.21;37.34;45.00;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:08:39;44.79;36.92;70.93;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:11:05;40.11;37.65;45.27;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:13:36;39.25;37.43;43.10;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:16:04;39.39;37.37;53.74;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:18:49;40.79;37.20;48.87;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:34:02;38.48;36.80;46.51;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:36:45;38.24;36.76;42.33;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:42:29;38.19;35.98;46.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:45:24;43.14;36.39;70.89;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:48:09;38.52;36.75;43.16;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:50:43;38.03;36.43;44.03;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:53:12;39.32;36.87;46.64;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:55:53;38.55;36.93;42.16;;
72028;Laerm;59781;52.090;5.030;2023-05-10T01:58:28;38.68;36.69;42.61;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:00:58;39.90;37.18;53.14;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:03:32;39.26;36.96;42.88;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:05:59;39.36;36.90;47.22;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:08:26;40.35;37.28;46.49;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:10:56;39.74;37.17;45.29;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:13:25;40.00;37.11;55.18;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:15:55;42.00;37.96;51.52;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:18:25;39.56;37.19;47.66;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:20:55;39.47;37.54;43.45;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:23:24;39.61;37.01;45.53;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:25:54;39.69;37.46;45.11;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:28:24;40.06;37.55;59.43;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:30:53;40.47;37.69;52.89;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:33:21;39.71;37.82;42.90;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:35:50;41.01;37.53;50.62;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:38:21;41.59;38.28;51.33;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:40:48;39.74;37.19;43.59;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:43:18;39.65;37.15;57.26;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:45:47;39.22;37.10;43.21;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:48:13;39.64;37.37;45.06;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:50:45;39.62;36.94;45.88;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:53:23;40.78;37.46;56.78;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:56:00;39.77;37.90;42.97;;
72028;Laerm;59781;52.090;5.030;2023-05-10T02:58:27;39.61;37.66;44.34;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:00:53;39.62;37.46;51.23;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:03:19;40.76;38.05;52.08;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:05:48;40.01;37.75;48.49;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:08:14;39.99;37.84;53.73;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:11:04;40.94;38.06;59.63;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:13:46;41.03;38.34;46.36;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:16:23;39.89;37.86;44.13;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:19:16;40.33;37.76;56.60;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:21:50;40.85;38.32;46.56;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:24:23;40.36;37.98;44.22;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:26:58;41.30;38.96;45.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:29:30;41.44;38.15;52.19;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:32:00;41.07;38.13;50.86;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:34:30;40.98;38.59;47.51;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:36:57;41.56;39.08;46.66;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:39:24;41.12;38.33;45.49;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:41:53;40.60;38.46;44.72;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:44:19;42.51;38.40;51.63;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:46:45;42.07;39.16;57.80;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:49:11;41.54;38.23;60.65;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:51:37;41.50;38.26;55.46;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:54:03;41.42;38.61;52.01;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:56:29;41.25;38.00;47.12;;
72028;Laerm;59781;52.090;5.030;2023-05-10T03:58:55;41.00;38.29;49.71;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:01:21;41.49;38.34;49.92;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:03:47;41.53;38.71;49.11;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:06:12;47.97;38.11;67.59;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:08:38;41.06;38.52;47.98;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:11:10;40.90;37.96;55.52;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:13:36;41.33;38.46;53.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:16:04;41.65;38.43;49.42;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:18:30;41.58;38.49;50.21;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:20:57;42.19;38.48;49.08;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:23:23;41.11;38.30;50.31;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:25:48;43.28;38.67;51.85;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:28:14;41.50;38.41;51.26;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:30:40;41.41;38.37;52.07;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:33:06;41.52;38.70;55.05;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:35:31;41.41;38.00;47.50;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:37:57;40.85;38.08;47.59;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:40:23;41.35;38.11;52.55;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:42:48;43.04;37.53;67.98;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:45:14;45.34;38.29;69.05;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:47:40;42.60;38.52;53.21;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:50:07;41.58;38.65;61.39;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:52:33;42.15;38.85;55.11;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:54:59;43.17;38.72;51.89;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:57:24;42.06;39.15;49.01;;
72028;Laerm;59781;52.090;5.030;2023-05-10T04:59:50;45.09;39.12;54.81;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:02:16;41.81;39.37;45.83;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:04:42;43.35;39.06;56.36;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:07:08;45.07;38.96;57.17;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:09:33;41.68;38.56;51.77;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:11:59;41.78;38.27;59.55;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:14:25;41.95;38.35;48.15;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:16:52;42.91;39.18;47.74;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:19:18;41.78;38.36;47.89;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:21:44;42.25;39.18;53.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:24:10;42.28;38.91;56.99;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:26:38;42.13;38.95;46.44;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:29:04;42.59;38.74;48.82;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:31:30;41.95;38.55;47.88;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:33:56;48.97;38.84;66.02;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:36:22;43.02;39.38;54.33;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:38:47;43.05;39.82;54.64;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:41:13;42.74;39.21;51.44;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:43:39;42.78;39.43;52.36;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:46:05;43.95;38.96;54.57;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:48:31;43.61;39.07;50.14;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:50:57;43.90;40.02;58.39;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:53:23;43.45;39.25;51.94;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:55:57;45.12;39.15;60.61;;
72028;Laerm;59781;52.090;5.030;2023-05-10T05:58:25;42.55;38.93;56.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:00:52;47.64;41.27;62.49;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:03:18;44.29;39.91;58.39;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:05:44;43.00;39.33;49.20;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:08:10;44.60;39.55;59.81;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:10:36;44.94;39.85;66.11;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:13:02;44.37;39.39;63.08;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:15:28;44.37;39.79;58.47;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:17:54;43.22;39.53;51.93;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:20:20;42.52;38.93;47.58;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:22:45;44.18;39.71;58.23;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:25:11;44.10;38.89;56.60;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:27:37;42.63;38.67;47.10;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:30:04;43.81;39.28;57.72;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:32:30;43.58;39.44;47.78;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:34:57;43.22;39.01;49.59;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:37:23;43.34;39.74;55.31;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:39:48;43.36;39.16;58.87;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:42:14;42.47;38.91;46.72;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:44:40;42.55;38.94;47.31;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:47:05;43.32;38.90;56.91;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:49:31;42.42;39.31;47.73;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:51:57;43.87;39.21;48.30;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:54:23;43.70;39.81;47.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:56:48;43.32;39.31;49.89;;
72028;Laerm;59781;52.090;5.030;2023-05-10T06:59:14;44.04;38.94;52.21;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:01:42;43.92;38.36;60.14;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:04:08;43.34;37.90;52.46;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:06:34;44.11;38.10;52.58;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:09:00;41.98;38.62;50.69;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:11:26;43.18;38.10;59.53;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:13:52;42.59;38.29;48.96;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:16:18;46.14;38.54;63.40;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:18:44;44.30;38.19;59.12;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:21:09;46.80;38.53;66.17;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:23:35;46.74;38.46;65.07;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:26:01;42.94;38.01;60.81;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:28:27;42.95;38.30;50.95;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:30:53;42.50;37.80;65.45;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:33:19;44.46;38.98;56.03;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:35:44;42.86;38.87;54.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:38:10;42.93;38.63;56.03;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:40:36;43.39;39.84;58.95;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:43:03;45.27;39.27;65.56;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:45:28;44.96;39.48;53.95;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:47:54;58.26;40.06;86.99;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:50:20;60.09;38.69;94.00;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:52:47;42.96;39.18;51.18;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:55:13;42.14;38.67;51.03;;
72028;Laerm;59781;52.090;5.030;2023-05-10T07:57:39;42.90;38.58;57.28;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:00:06;42.09;38.13;59.82;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:02:39;41.33;38.57;45.83;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:05:05;46.66;38.53;66.72;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:07:31;41.90;38.60;53.69;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:09:56;41.46;38.11;47.47;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:12:22;42.49;38.21;56.62;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:14:48;47.51;38.28;59.99;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:17:13;42.44;38.41;51.61;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:19:39;42.25;38.24;50.34;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:22:05;42.40;38.28;48.36;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:24:31;44.41;38.10;59.85;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:26:56;41.77;38.25;47.91;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:29:22;42.14;38.30;50.87;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:31:48;41.12;37.77;50.01;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:34:14;41.14;37.54;49.12;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:36:40;42.10;38.20;58.74;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:39:06;43.72;39.24;54.01;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:41:34;47.67;39.10;51.57;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:44:04;44.99;39.81;53.47;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:46:33;43.18;38.68;55.30;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:49:03;43.77;39.72;47.43;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:51:40;43.50;39.28;53.18;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:54:09;42.58;38.34;47.08;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:56:36;43.96;38.56;65.83;;
72028;Laerm;59781;52.090;5.030;2023-05-10T08:59:02;47.50;38.27;71.91;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:01:31;43.32;38.73;67.10;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:03:58;41.90;38.29;45.33;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:06:24;41.67;37.59;49.36;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:08:52;42.49;38.64;46.72;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:11:19;45.11;37.95;73.12;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:13:48;56.11;39.01;83.31;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:16:15;43.37;38.97;51.06;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:18:41;43.24;38.50;59.40;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:21:07;42.06;38.21;53.29;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:23:34;54.61;38.40;71.70;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:26:07;44.70;38.48;57.61;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:28:58;43.21;39.60;53.95;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:31:24;41.99;38.61;49.14;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:34:08;42.14;38.66;50.07;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:36:33;43.61;39.75;54.06;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:38:59;44.98;40.04;57.31;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:41:25;46.67;40.14;66.78;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:43:56;44.15;39.34;59.11;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:46:22;43.61;39.29;61.43;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:48:48;42.51;39.18;46.94;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:51:22;42.21;38.60;58.10;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:53:48;44.61;39.38;66.64;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:56:35;45.28;39.67;65.09;;
72028;Laerm;59781;52.090;5.030;2023-05-10T09:59:09;42.06;38.12;48.90;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:01:35;43.89;38.96;51.98;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:04:07;44.35;38.75;68.31;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:06:40;46.67;39.44;63.45;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:09:07;44.34;39.35;58.28;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:11:38;43.52;39.59;60.36;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:14:05;43.74;38.43;61.48;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:16:32;47.65;39.01;78.90;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:18:58;56.61;39.38;90.79;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:21:24;44.04;38.79;54.09;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:23:51;42.76;39.02;54.78;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:26:18;42.02;38.51;50.15;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:29:16;41.99;38.41;49.63;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:32:20;43.83;38.23;68.53;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:34:48;44.25;37.82;63.78;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:37:14;42.98;37.77;64.10;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:39:39;42.01;38.59;49.69;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:42:05;43.78;39.15;51.19;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:50:05;44.73;38.41;58.38;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:52:37;48.56;38.18;73.62;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:55:19;43.39;38.24;59.30;;
72028;Laerm;59781;52.090;5.030;2023-05-10T10:57:52;42.34;37.92;53.77;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:00:37;42.17;37.62;54.39;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:03:08;42.34;37.96;52.66;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:05:50;42.38;37.81;55.61;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:08:32;43.53;38.95;51.73;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:16:21;41.63;38.08;52.56;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:21:29;42.67;37.18;60.28;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:23:58;44.64;38.41;64.80;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:26:35;42.84;37.80;64.03;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:29:01;41.01;37.66;50.24;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:31:28;43.87;37.78;61.08;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:33:57;44.79;37.99;63.55;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:36:37;48.23;38.61;72.46;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:39:04;52.82;38.13;76.87;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:41:31;48.47;38.89;77.20;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:43:58;47.24;38.93;64.75;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:46:27;48.93;39.37;73.55;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:48:58;49.38;39.41;73.11;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:51:27;49.54;40.64;78.80;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:53:55;50.07;40.19;70.67;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:56:22;48.21;41.02;67.86;;
72028;Laerm;59781;52.090;5.030;2023-05-10T11:58:57;46.41;40.83;67.21;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:01:25;45.74;41.04;68.64;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:03:54;47.56;40.90;78.41;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:06:21;53.37;43.00;85.39;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:08:48;58.32;50.09;80.22;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:11:18;59.52;55.67;76.52;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:13:44;57.42;52.89;74.17;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:16:17;56.02;48.87;82.07;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:18:44;53.51;48.25;76.37;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:21:11;55.58;51.19;77.95;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:23:39;55.99;51.31;76.18;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:26:06;56.72;51.59;76.74;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:28:33;55.85;48.04;76.64;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:30:59;51.75;46.89;73.59;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:33:25;51.59;45.69;74.70;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:35:54;51.64;44.68;76.20;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:38:37;48.29;43.29;68.98;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:41:13;49.89;43.28;68.68;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:43:39;48.90;43.37;65.14;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:48:37;48.16;42.77;70.26;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:51:05;46.76;41.58;67.02;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:53:31;48.07;42.50;67.15;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:55:57;45.18;40.67;67.02;;
72028;Laerm;59781;52.090;5.030;2023-05-10T12:58:23;47.63;41.03;68.23;;
